Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16658;"Preslia";journal;"00327786";1,158;Q1;55;25;71;1930;183;71;3,04;77,20;39,47;0;0;Czech Republic;Eastern Europe;"Czech Botanical Society";"1979, 1982-2023";"Ecology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
2;12100156818;"Bulletin, Classe des Sciences Mathematiques et Naturelles, Sciences Mathematiques";journal;"05617332";0,874;Q1;9;5;20;97;17;20;0,92;19,40;16,67;0;0;Serbia;Eastern Europe;"Serbian Academy of Sciences and Arts";"2007-2012";"Agricultural and Biological Sciences (miscellaneous) (Q1); Mathematics (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Mathematics"
3;17465;"Community Ecology";journal;"15858553, 15882756";0,591;Q2;37;32;107;1728;130;105;1,06;54,00;28,09;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2000-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
4;20316;"European Journal of Entomology";journal;"12105759, 18028829";0,588;Q2;63;73;282;3248;319;281;1,06;44,49;30,88;8;0;Czech Republic;Eastern Europe;"Czech Academy of Sciences";"1993-2023";"Insect Science (Q2)";"Agricultural and Biological Sciences"
5;16515;"Photosynthetica";journal;"03003604, 15739058";0,564;Q2;87;76;278;3039;359;278;1,18;39,99;34,29;1;0;Czech Republic;Eastern Europe;"Institute of Experimental Botany, ASCR";"1979, 1981, 1983, 1985, 1988-1989, 1993-2023";"Plant Science (Q2); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
6;24079;"Acta Chiropterologica";journal;"15081109";0,547;Q2;44;42;130;1993;165;130;1,08;47,45;32,00;0;0;Poland;Eastern Europe;"Museum and Institute of Zoology PAS";"1999-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
7;19093;"Acta Protozoologica";journal;"16890027, 00651583";0,533;Q2;41;31;102;1216;95;102;0,96;39,23;30,23;0;0;Poland;Eastern Europe;"Jagiellonian University Press";"1973-1990, 1992-2022";"Agricultural and Biological Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences"
8;24588;"Annales Zoologici";journal;"00034541";0,533;Q2;31;60;172;1053;99;172;0,55;17,55;26,32;0;0;Poland;Eastern Europe;"Muzeum i Instytut Zoologii";"1996-2023";"Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
9;5000158703;"Croatian Journal of Forest Engineering";journal;"18455719";0,523;Q2;34;16;53;355;34;51;0,61;22,19;5,00;0;0;Croatia;Eastern Europe;"University of Zagreb Faculty of Forestry and Wood Technology";"2005-2023";"Forestry (Q2)";"Agricultural and Biological Sciences"
10;22715;"Annals of Agricultural and Environmental Medicine";journal;"12321966, 18982263";0,517;Q3;66;46;149;1749;250;149;1,28;38,02;51,74;0;0;Poland;Eastern Europe;"Institute of Agricultural Medicine";"1995-2023";"Public Health, Environmental and Occupational Health (Q2); Waste Management and Disposal (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
11;18400156716;"Fottea";journal;"18025439, 18054927";0,516;Q2;33;15;37;747;40;37;1,08;49,80;43,18;1;0;Czech Republic;Eastern Europe;"Czech phycological Society";"2008-2023";"Plant Science (Q2)";"Agricultural and Biological Sciences"
12;19700177038;"Acta Entomologica Musei Nationalis Pragae";journal;"18046487, 03741036";0,490;Q2;23;43;121;1459;64;120;0,66;33,93;11,48;0;0;Czech Republic;Eastern Europe;"National Museum/Narodni muzeum";"2005-2023";"Insect Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
13;5700165156;"Journal of Food and Nutrition Research";journal;"13368672";0,484;Q2;32;28;80;899;67;80;0,75;32,11;58,89;0;0;Slovakia;Eastern Europe;"Food Reseach Institute";"2006-2023";"Food Science (Q2); Nutrition and Dietetics (Q2)";"Agricultural and Biological Sciences; Nursing"
14;23319;"Polish Polar Research";journal;"01380338, 20818262";0,482;Q3;36;21;64;960;62;63;0,91;45,71;36,36;2;0;Poland;Eastern Europe;"Polish Academy of Sciences, Committee on Polar Research";"1980-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
15;68435;"Plant, Soil and Environment";journal;"12141178, 18059368";0,475;Q2;70;80;219;1941;245;219;1,24;24,26;33,33;8;0;Czech Republic;Eastern Europe;"Czech Academy of Agricultural Sciences";"2003-2023";"Soil Science (Q2)";"Agricultural and Biological Sciences"
16;66860;"Czech Journal of Animal Science";journal;"18059309, 12121819";0,468;Q2;45;65;189;2077;251;189;1,31;31,95;37,63;6;0;Czech Republic;Eastern Europe;"Czech Academy of Agricultural Sciences";"1998-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
17;21100200405;"Zoosystematics and Evolution";journal;"18600743, 14351935";0,434;Q3;29;24;66;1011;58;59;0,86;42,13;25,42;3;0;Bulgaria;Eastern Europe;"Pensoft Publishers";"1996-2023";"Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
18;15632;"Food Technology and Biotechnology";journal;"13342606, 13309862";0,430;Q2;80;65;186;3101;261;183;1,20;47,71;50,22;0;0;Croatia;Eastern Europe;"University of Zagreb";"1996-2023";"Industrial and Manufacturing Engineering (Q1); Chemical Engineering (miscellaneous) (Q2); Food Science (Q2); Biotechnology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering"
19;20957;"Acta Ornithologica";journal;"00016454";0,412;Q2;36;23;82;1121;76;81;0,93;48,74;19,69;0;0;Poland;Eastern Europe;"Polish Academy of Sciences";"1981, 1983-1989, 1991-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
20;100147015;"Applied Ecology and Environmental Research";journal;"17850037, 15891623";0,408;Q2;43;42;89;1602;85;89;0,77;38,14;24,72;3;0;Hungary;Eastern Europe;"Corvinus University of Budapest";"2003, 2005-2023";"Agronomy and Crop Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
21;10400153305;"Journal of Evolutionary Psychology";journal;"17892082, 20605587";0,402;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2014";"Anthropology (Q2); Social Psychology (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Experimental and Cognitive Psychology (Q4)";"Agricultural and Biological Sciences; Psychology; Social Sciences"
22;21981;"Helminthologia";journal;"04406605, 13369083";0,401;Q2;32;43;132;1321;112;132;0,88;30,72;39,81;0;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"1979-1980, 1996-2023";"Animal Science and Zoology (Q2); Parasitology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology"
23;19300156919;"Archives of Polish Fisheries";journal;"20836139, 12306428";0,394;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2008-2017";"Aquatic Science (Q3)";"Agricultural and Biological Sciences"
24;17500154715;"North-Western Journal of Zoology";journal;"18435629, 15849074";0,388;Q2;24;40;94;1360;111;89;1,18;34,00;25,47;0;0;Romania;Eastern Europe;"Editura Universitati din Oradea";"2008-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
25;13336;"Acta Palaeobotanica";journal;"00016594";0,386;Q2;29;9;46;413;28;46;0,61;45,89;43,75;0;0;Poland;Eastern Europe;"W. Szafer Institute of Botany, Polish Academy of Sciences";"1978-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Earth and Planetary Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
26;22874;"Journal of Forest Science";journal;"1805935X, 12124834";0,366;Q2;34;66;211;1760;110;209;0,57;26,67;24,06;3;0;Czech Republic;Eastern Europe;"Czech Academy of Agricultural Sciences";"1982-1989, 1999-2023";"Forestry (Q2); Soil Science (Q3)";"Agricultural and Biological Sciences"
27;24737;"Polish Journal of Ecology";journal;"15052249";0,336;Q3;33;78;231;3123;168;227;0,65;40,04;38,57;0;0;Poland;Eastern Europe;"Polish Academy of Sciences";"1996, 1998-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
28;5300152718;"Soil and Water Research";journal;"18059384, 18015395";0,329;Q3;31;22;96;409;45;94;0,42;18,59;36,84;4;0;Czech Republic;Eastern Europe;"Czech Academy of Agricultural Sciences";"2006-2023";"Aquatic Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
29;5400152632;"Horticultural Science";journal;"0862867X";0,321;Q2;30;21;69;472;51;69;0,72;22,48;38,64;1;0;Czech Republic;Eastern Europe;"Czech Academy of Agricultural Sciences";"2002-2023";"Horticulture (Q2)";"Agricultural and Biological Sciences"
30;20375;"Russian Journal of Nematology";journal;"08696918";0,321;Q3;25;19;52;517;37;52;0,61;27,21;22,64;0;0;Russian Federation;Eastern Europe;"The Russian Society of Nematologists";"1996-2022";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
31;6200180190;"Communications in Biometry and Crop Science";journal;"18960782";0,320;Q2;16;17;31;335;26;27;1,00;19,71;17,24;0;0;Poland;Eastern Europe;"Warsaw Agricultural University";"2007-2016";"Agronomy and Crop Science (Q2); Decision Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Decision Sciences"
32;21943;"Folia Zoologica";journal;"01397893";0,313;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"1979, 1982-2019";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
33;21057;"Nota Lepidopterologica";journal;"03427536, 23675365";0,300;Q3;18;26;67;433;25;66;0,54;16,65;2,38;0;0;Bulgaria;Eastern Europe;"Pensoft Publishers";"1995-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Insect Science (Q3)";"Agricultural and Biological Sciences"
34;24077;"Acta Zoologica Academiae Scientiarum Hungaricae";journal;"12178837";0,294;Q3;28;27;117;759;60;114;0,49;28,11;15,69;0;0;Hungary;Eastern Europe;"Hungarian Natural History Museum";"1996-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
35;130045;"Journal of Applied Biomedicine";journal;"12140287, 1214021X";0,293;Q2;38;26;71;1133;97;71;1,78;43,58;35,24;0;0;Czech Republic;Eastern Europe;"University of South Bohemia in Ceske Budejovice Faculty of Health and Social Sciences";"2005-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Neuroscience (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
36;18200156705;"Polish Journal of Natural Sciences";journal;"16439953";0,293;Q2;15;40;25;1180;22;25;0,88;29,50;46,51;1;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2009-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Ecology (Q3)";"Agricultural and Biological Sciences; Environmental Science"
37;40738;"Journal of Animal and Feed Sciences";journal;"12301388, 27198448";0,291;Q3;39;55;187;1495;135;186;0,72;27,18;40,48;7;0;Poland;Eastern Europe;"Kielanowski Institute of Animal Physiology and Nutrition, Polish Academy of Science";"1996-2023";"Animal Science and Zoology (Q3); Food Science (Q3)";"Agricultural and Biological Sciences"
38;21964;"Czech Journal of Food Sciences";journal;"12121800, 18059317";0,282;Q3;54;68;304;1857;163;303;0,45;27,31;53,69;8;0;Czech Republic;Eastern Europe;"Czech Academy of Agricultural Sciences";"1999-2023";"Food Science (Q3)";"Agricultural and Biological Sciences"
39;19200157026;"Journal of Apicultural Science";journal;"16434439";0,282;Q3;25;19;45;493;22;45;0,49;25,95;42,86;0;0;Poland;Eastern Europe;"Research Institute of Pomology and Floriculture";"2008-2023";"Insect Science (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
40;16645;"Acta Phytopathologica et Entomologica Hungarica";journal;"02381249, 15882691";0,277;Q3;23;35;118;1300;53;118;0,38;37,14;32,79;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1996-2023";"Insect Science (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
41;11300153308;"Animal Science Papers and Reports";journal;"23008342, 08604037";0,276;Q3;30;39;100;1059;60;100;0,50;27,15;40,91;0;0;Poland;Eastern Europe;"Institute of Genetics and Animal Biotechnology of the Polish Academy of Sciences";"2007-2023";"Animal Science and Zoology (Q3); Biotechnology (Q3); Veterinary (miscellaneous) (Q3); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Veterinary"
42;6000195387;"Mljekarstvo";journal;"0026704X, 18464025";0,274;Q3;24;33;86;1007;55;86;0,71;30,52;62,70;0;0;Croatia;Eastern Europe;"Hrvatska Mljekarska Udruga";"2007-2023";"Animal Science and Zoology (Q3); Food Science (Q3)";"Agricultural and Biological Sciences"
43;87723;"Acta Biologica Szegediensis";journal;"15884082, 1588385X";0,264;Q2;33;23;123;684;70;122;0,52;29,74;41,86;0;0;Hungary;Eastern Europe;"University of Szeged";"1997-2022";"Agricultural and Biological Sciences (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
44;16209;"Acta Botanica Hungarica";journal;"15882578, 02366495";0,264;Q3;25;33;113;762;49;112;0,35;23,09;30,77;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1986-1989, 2001-2004, 2007-2022";"Plant Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
45;21175;"Natura Croatica";journal;"13300520";0,262;Q4;23;32;91;1165;47;91;0,44;36,41;43,94;0;0;Croatia;Eastern Europe;"Croatian Natural History Museum";"1992-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
46;19700170477;"ZooKeys";journal;"13132970, 13132989";0,261;Q3;61;180;82;6147;56;81;0,68;34,15;17,04;15;0;Bulgaria;Eastern Europe;"Pensoft Publishers";"2009-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
47;19700177121;"Helia";journal;"10181806, 21970483";0,256;Q3;23;41;106;831;63;106;0,49;20,27;31,33;0;0;Serbia;Eastern Europe;"Walter de Gruyter GmbH";"2000-2023";"Agronomy and Crop Science (Q3)";"Agricultural and Biological Sciences"
48;16648;"Polish Botanical Journal";journal;"16418190, 20844352";0,248;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2001-2017";"Plant Science (Q3)";"Agricultural and Biological Sciences"
49;21100239825;"Zoology and Ecology";journal;"21658005, 21658013";0,248;Q3;23;41;124;1197;49;124;0,40;29,20;34,43;4;0;Lithuania;Eastern Europe;"Nature Research Centre";"2012-2023";"Animal Science and Zoology (Q3); Ecology (Q3)";"Agricultural and Biological Sciences; Environmental Science"
50;5700165213;"Czech Journal of Genetics and Plant Breeding";journal;"12121975, 18059325";0,245;Q3;23;50;70;842;30;67;0,38;16,84;41,76;5;0;Czech Republic;Eastern Europe;"Czech Academy of Agricultural Sciences";"2005, 2007-2023";"Plant Science (Q3); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
51;11400153336;"Estonian Journal of Ecology";journal;"1736602X, 17367549";0,245;Q4;18;21;52;678;31;48;0,60;32,29;34,62;4;0;Estonia;Eastern Europe;"Estonian Academy Publishers";"2008-2014";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
52;20860;"Acta Alimentaria";journal;"01393006, 15882535";0,241;Q3;33;47;150;1293;72;141;0,49;27,51;53,38;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1973-1975, 1996-2023";"Food Science (Q3)";"Agricultural and Biological Sciences"
53;21100778828;"Agricultural Economics (Czech Republic)";journal;"0139570X, 18059295";0,237;Q3;33;63;213;1462;147;212;0,81;23,21;36,29;6;0;Czech Republic;Eastern Europe;"Czech Academy of Agricultural Sciences";"2003-2004, 2007-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance"
54;4000151203;"Propagation of Ornamental Plants";journal;"13119109";0,236;Q2;20;35;115;1042;52;115;0,35;29,77;40,32;0;0;Bulgaria;Eastern Europe;"SEJANI Ltd.";"2005-2021, 2023";"Forestry (Q2); Plant Science (Q3)";"Agricultural and Biological Sciences"
55;5600152701;"Nova Mehanizacija Sumarstva";journal;"18458815";0,234;Q2;8;9;27;184;4;22;0,05;20,44;6,25;0;0;Croatia;Eastern Europe;"University of Zagreb Faculty of Forestry and Wood Technology";"2005-2010, 2012-2014, 2016-2022";"Forestry (Q2); Mechanical Engineering (Q3)";"Agricultural and Biological Sciences; Engineering"
56;19300157021;"Acta Scientiarum Polonorum, Hortorum Cultus";journal;"16440692";0,231;Q3;29;60;64;1478;34;64;0,53;24,63;63,81;0;0;Poland;Eastern Europe;"Wydawnictwo Akad Rolniczej W Lublinie";"2008-2023";"Horticulture (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
57;19600156851;"Vegetable Crops Research Bulletin";journal;"15069427, 18987761";0,230;Q3;20;28;108;687;41;108;0,31;24,54;49,33;1;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2007-2012";"Agronomy and Crop Science (Q3); Food Science (Q3); Horticulture (Q3); Plant Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
58;16199;"Acta Biologica Cracoviensia Series Botanica";journal;"18980295, 00015296";0,229;Q3;36;32;84;1129;48;84;0,41;35,28;60,36;0;0;Poland;Eastern Europe;"Polish Academy of Sciences, Biological Commission";"1996-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
59;19500157304;"Zemdirbyste";journal;"13923196, 23358947";0,227;Q3;27;48;164;1239;41;164;0,25;25,81;52,50;0;0;Lithuania;Eastern Europe;"Lithuanian Research Centre for Agriculture and Forestry; Vytautas Magnus University";"2008-2023";"Agronomy and Crop Science (Q3)";"Agricultural and Biological Sciences"
60;5300152610;"Folia Oecologica";journal;"13365266";0,223;Q3;13;25;51;574;10;51;0,20;22,96;32,26;0;0;Slovakia;Eastern Europe;"Institute of Forest Ecology of the Slovak Academy of Sciences";"2006-2023";"Ecology (Q3); Forestry (Q3)";"Agricultural and Biological Sciences; Environmental Science"
61;17300154973;"Acta Scientiarum Polonorum, Technologia Alimentaria";journal;"16440730";0,220;Q3;36;40;32;1184;21;32;0,66;29,60;61,05;0;0;Poland;Eastern Europe;"Wydawnictwo Uniwersytetu Przyrodniczego w Poznaniu";"2009-2023";"Food Science (Q3)";"Agricultural and Biological Sciences"
62;21100305226;"Hungarian Geographical Bulletin";journal;"20645147, 20645031";0,219;-;19;25;67;497;12;67;0,24;19,88;23,26;0;0;Hungary;Eastern Europe;"Hungarian Academy of Sciences, Geographical Research Institute";"2009-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
63;5300152522;"Research in Agricultural Engineering";journal;"12129151, 18059376";0,219;Q3;25;22;73;316;28;73;0,43;14,36;12,82;1;0;Czech Republic;Eastern Europe;"Czech Academy of Agricultural Sciences";"2003-2023";"Agronomy and Crop Science (Q3); Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
64;4000151615;"Agriculturae Conspectus Scientificus";journal;"13317768, 13317776";0,218;Q3;26;28;166;924;55;161;0,21;33,00;46,67;0;0;Croatia;Eastern Europe;"University of Zagreb Faculty of Agriculture";"2005-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Geophysics (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
65;16201;"Acta Botanica Croatica";journal;"03650588, 18478476";0,212;Q3;30;22;78;678;44;77;0,48;30,82;33,33;0;0;Croatia;Eastern Europe;"University of Zagreb";"1980-1983, 1985, 1996, 1998-2023";"Plant Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
66;5800179589;"Plant Protection Science";journal;"18059341, 12122580";0,212;Q3;29;25;82;636;32;81;0,42;25,44;37,50;2;0;Czech Republic;Eastern Europe;"Czech Academy of Agricultural Sciences";"2007-2023";"Agronomy and Crop Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
67;19600156812;"Hacquetia";journal;"15814661, 18549829";0,208;Q3;16;12;31;542;13;31;0,35;45,17;37,14;3;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2007-2023";"Forestry (Q3); Plant Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
68;9500154115;"Agrokemia es Talajtan";journal;"00021873, 15882713";0,206;Q3;11;42;71;967;24;70;0,30;23,02;27,27;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2023";"Agronomy and Crop Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
69;16654;"Acta Societatis Botanicorum Poloniae";journal;"00016977, 20839480";0,205;Q3;36;41;128;1531;52;128;0,33;37,34;45,83;0;0;Poland;Eastern Europe;"Polish Botanical Society";"1960-1979, 1981-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
70;85449;"Polish Journal of Soil Science";journal;"00792985";0,203;Q3;13;20;60;397;16;59;0,10;19,85;43,90;0;0;Poland;Eastern Europe;"Committee of Soil Science and Agricultural Chemistry";"1976, 1978-1979, 1987-2023";"Earth-Surface Processes (Q3); Ecology (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
71;19300156808;"AACL Bioflux";journal;"18449166, 18448143";0,202;Q4;25;54;43;1214;51;43;1,19;22,48;45,08;0;0;Romania;Eastern Europe;"Bioflux Publishing House";"2006, 2009-2023";"Management, Monitoring, Policy and Law (Q3); Water Science and Technology (Q3); Aquatic Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
72;4800152405;"Acta Ichthyologica et Piscatoria";journal;"01371592, 17341515";0,202;Q4;29;28;70;856;40;70;0,57;30,57;31,76;0;0;Poland;Eastern Europe;"Pensoft Publishers";"1996-2023";"Aquatic Science (Q4)";"Agricultural and Biological Sciences"
73;19400157213;"Bulgarian Journal of Agricultural Science";journal;"13100351";0,202;Q3;30;106;171;2320;33;171;0,19;21,89;36,82;0;0;Bulgaria;Eastern Europe;"Agricultural Academy";"2008-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Veterinary (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Veterinary"
74;14960;"Zhurnal Obshchei Biologii";journal;"00444596";0,202;Q4;18;37;110;1304;45;110;0,32;35,24;34,33;0;0;Russian Federation;Eastern Europe;"Maik Nauka Publishing / Springer SBM";"1945, 1947, 1949-1955, 1960-2016, 2018-2020";"Medicine (miscellaneous) (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Medicine"
75;19300156812;"Folia Cryptogamica Estonica";journal;"17367786, 14062070";0,201;Q3;17;14;19;344;9;19;0,47;24,57;42,42;0;0;Estonia;Eastern Europe;"Estonian Naturalists' Society";"2009-2022";"Plant Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
76;17948;"Dendrobiology";journal;"16411307";0,200;Q3;24;19;71;677;25;71;0,35;35,63;52,27;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"2000-2001, 2004-2023";"Forestry (Q3); Plant Science (Q4)";"Agricultural and Biological Sciences"
77;20763;"Listy Cukrovarnicke a Reparske";journal;"12103306";0,200;Q3;12;131;248;721;75;239;0,39;5,50;32,35;0;0;Czech Republic;Eastern Europe;"VUC Praha, a.s.";"1996-2023";"Agronomy and Crop Science (Q3)";"Agricultural and Biological Sciences"
78;14291;"Acta Agronomica Hungarica";journal;"15882527, 02380161";0,197;Q3;24;67;152;1494;47;152;0,31;22,30;36,36;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1996-2013";"Agronomy and Crop Science (Q3)";"Agricultural and Biological Sciences"
79;5800179588;"Acta Universitatis Agriculturae et Silviculturae Mendelianae Brunensis";journal;"12118516";0,193;Q3;25;238;458;4149;77;458;0,17;17,43;36,20;2;0;Czech Republic;Eastern Europe;"Mendel University of Agriculture and Forestry Brno";"2007-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences"
80;15900154740;"Romanian Agricultural Research";journal;"20675720, 12224227";0,192;Q3;15;15;33;238;16;33;0,48;15,87;65,22;0;0;Romania;Eastern Europe;"Agricultural Research and Development Institute Fundulea.";"2008-2023";"Agronomy and Crop Science (Q3)";"Agricultural and Biological Sciences"
81;18551;"Fragmenta Floristica et Geobotanica Polonica (discontinued)";journal;"1640629X, 24498890";0,191;Q4;10;52;123;1048;16;123;0,15;20,15;41,33;0;0;Poland;Eastern Europe;"W. Szafer Institute of Botany, Polish Academy of Science";"2000-2018";"Plant Science (Q4)";"Agricultural and Biological Sciences"
82;86017;"Sumarski List";journal;"03731332";0,191;Q3;17;46;122;1102;15;113;0,13;23,96;28,85;0;0;Croatia;Eastern Europe;"Hrvatsko Sumarsko Drustvo";"1980, 1982-1983, 1985, 2006-2023";"Forestry (Q3)";"Agricultural and Biological Sciences"
83;110180;"Wood Research";journal;"13364561";0,189;Q3;28;52;133;1077;36;133;0,32;20,71;27,07;0;0;Slovakia;Eastern Europe;"Statny Drevarsky Vyskumny Ustav";"2003-2023";"Forestry (Q3); Materials Science (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Materials Science"
84;85637;"Cereal Research Communications";journal;"17889170, 01333720";0,188;Q3;39;61;1335;1666;297;1332;0,20;27,31;31,50;0;0;Hungary;Eastern Europe;"Cereal Research Non-Profit Company";"1993-2023";"Agronomy and Crop Science (Q3); Genetics (Q4); Physiology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
85;90173;"Drvna Industrija";journal;"00126772";0,188;Q3;25;34;76;410;15;72;0,27;12,06;25,00;0;0;Croatia;Eastern Europe;"University of Zagreb Faculty of Forestry and Wood Technology";"1980-1981, 1998-2023";"Forestry (Q3)";"Agricultural and Biological Sciences"
