Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16757;"Journal of Neurology, Neurosurgery and Psychiatry";journal;"1468330X, 00223050";3,391;Q1;234;246;710;6791;4336;496;5,80;27,61;38,37;35;60;United Kingdom;Western Europe;"BMJ Publishing Group";"1920-1937, 1945-2023";"Neurology (clinical) (Q1); Psychiatry and Mental Health (Q1); Surgery (Q1)";"Medicine"
2;19700201513;"Journal of NeuroInterventional Surgery";journal;"17598486, 17598478";2,652;Q1;82;270;860;6334;3741;773;4,88;23,46;22,54;28;158;United Kingdom;Western Europe;"BMJ Publishing Group";"2009-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q1); Surgery (Q1)";"Medicine"
3;21100241208;"Bone and Joint Journal";journal;"20494408, 20494394";2,587;Q1;208;300;811;9632;4202;741;4,85;32,11;19,55;0;35;United Kingdom;Western Europe;"British Editorial Society of Bone and Joint Surgery";"2013-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Sports Science (Q1); Surgery (Q1)";"Health Professions; Medicine"
4;20996;"British Journal of Surgery";journal;"00071323, 13652168";2,202;Q1;228;669;786;9732;4100;703;4,83;14,55;39,59;74;253;United Kingdom;Western Europe;"Oxford University Press";"1913-2023";"Surgery (Q1)";"Medicine"
5;144804;"Acta Orthopaedica";journal;"17453682, 17453674";1,811;Q1;131;170;359;4171;1360;337;3,33;24,54;27,23;15;15;United Kingdom;Western Europe;"Medical Journals Sweden AB";"1930, 1932-1945, 1948-1959, 1961-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Surgery (Q1)";"Medicine"
6;23198;"European Journal of Vascular and Endovascular Surgery";journal;"15322165, 10785884";1,698;Q1;138;437;1021;6722;2729;658;2,48;15,38;26,43;25;64;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1995-2023";"Cardiology and Cardiovascular Medicine (Q1); Surgery (Q1)";"Medicine"
7;21100422918;"Bone and Joint Research";journal;"20463758";1,639;Q1;49;109;238;4641;1190;222;5,14;42,58;27,61;0;10;United Kingdom;Western Europe;"British Editorial Society of Bone and Joint Surgery";"2012-2023";"Orthopedics and Sports Medicine (Q1); Surgery (Q1)";"Medicine"
8;21100872126;"EFORT Open Reviews";journal;"20585241, 23967544";1,588;Q1;48;95;211;5263;1089;211;4,92;55,40;17,70;4;10;United Kingdom;Western Europe;"British Editorial Society of Bone and Joint Surgery";"2016-2023";"Orthopedics and Sports Medicine (Q1); Surgery (Q1)";"Medicine"
9;5700191211;"World Journal of Emergency Surgery";journal;"17497922";1,549;Q1;66;59;166;2735;930;161;4,73;46,36;24,42;12;16;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Emergency Medicine (Q1); Surgery (Q1)";"Medicine"
10;20417;"Aesthetic Surgery Journal";journal;"1090820X, 1527330X";1,528;Q1;78;316;870;6799;1812;485;1,97;21,52;32,51;13;28;United Kingdom;Western Europe;"Oxford University Press";"1995-2023";"Medicine (miscellaneous) (Q1); Surgery (Q1)";"Medicine"
11;29767;"European Journal of Surgical Oncology";journal;"15322157, 07487983";1,395;Q1;117;381;978;12072;3716;871;3,57;31,69;33,10;33;318;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1985-2023";"Medicine (miscellaneous) (Q1); Surgery (Q1); Oncology (Q2)";"Medicine"
12;130156;"International Journal of Surgery";journal;"17439191, 17439159";1,315;Q1;87;698;1213;12358;4764;958;4,41;17,70;25,12;40;248;United Kingdom;Western Europe;"Wolters Kluwer Health";"2003-2023";"Medicine (miscellaneous) (Q1); Surgery (Q1)";"Medicine"
13;21100977383;"Annals of Gastroenterological Surgery";journal;"24750328";1,308;Q1;32;90;135;3640;552;120;4,04;40,44;6,52;5;65;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2017-2023";"Gastroenterology (Q1); Surgery (Q1)";"Medicine"
14;23185;"European Journal of Cardio-thoracic Surgery";journal;"1873734X, 10107940";1,303;Q1;153;459;1326;9248;3671;1063;2,66;20,15;23,09;22;139;United Kingdom;Western Europe;"European Association for Cardio-Thoracic Surgery";"1987-2023";"Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1); Pulmonary and Respiratory Medicine (Q1); Surgery (Q1)";"Medicine"
15;6700153283;"Journal of Hand Surgery: European Volume";journal;"20436289, 17531934";1,104;Q1;91;232;653;3791;849;413;1,44;16,34;26,80;7;6;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-1999, 2007-2023";"Surgery (Q1)";"Medicine"
16;29801;"Injury";journal;"00201383, 18790267";0,967;Q1;143;610;1507;17113;4064;1363;2,37;28,05;24,41;30;90;United Kingdom;Western Europe;"Elsevier Ltd";"1969-2023";"Emergency Medicine (Q1); Orthopedics and Sports Medicine (Q1); Surgery (Q1)";"Medicine"
17;12000154553;"Journal of Otolaryngology - Head and Neck Surgery";journal;"19160216, 19160208";0,928;Q1;57;80;214;2167;525;213;2,07;27,09;30,87;8;34;United Kingdom;Western Europe;"SAGE Publications Inc.";"1996, 2008-2023";"Otorhinolaryngology (Q1); Surgery (Q1)";"Medicine"
18;29574;"Burns";journal;"03054179, 18791409";0,901;Q1;118;293;836;8292;1983;660;2,19;28,30;41,05;18;39;United Kingdom;Western Europe;"Elsevier Ltd";"1974-2023";"Critical Care and Intensive Care Medicine (Q1); Emergency Medicine (Q1); Surgery (Q1); Medicine (miscellaneous) (Q2)";"Medicine"
19;500147003;"International Wound Journal";journal;"1742481X, 17424801";0,867;Q1;83;243;565;7422;1703;487;2,66;30,54;45,31;27;64;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2004-2023";"Dermatology (Q1); Surgery (Q1)";"Medicine"
20;4000148817;"Journal of Plastic, Reconstructive and Aesthetic Surgery";journal;"18780539, 17486815";0,855;Q1;112;424;1096;7773;1700;627;1,35;18,33;31,44;18;78;United Kingdom;Western Europe;"Churchill Livingstone";"2006-2023";"Surgery (Q1)";"Medicine"
21;13150;"Wound Repair and Regeneration";journal;"10671927, 1524475X";0,847;Q1;133;96;232;3445;780;222;3,01;35,89;43,17;9;14;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2023";"Dermatology (Q1); Surgery (Q1)";"Medicine"
22;4000148901;"Congenital Heart Disease";journal;"17470803, 1747079X";0,828;Q1;56;42;416;1204;892;399;2,02;28,67;44,57;0;32;United Kingdom;Western Europe;"Tech Science Press";"2006-2023";"Pediatrics, Perinatology and Child Health (Q1); Surgery (Q1); Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
23;5700191212;"Journal of Orthopaedic Surgery and Research";journal;"1749799X";0,809;Q1;67;580;975;18540;2546;963;2,35;31,97;25,49;23;70;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Surgery (Q1); Orthopedics and Sports Medicine (Q2)";"Medicine"
24;13231;"World Journal of Surgical Oncology";journal;"14777819";0,757;Q2;76;326;697;10531;1880;691;2,59;32,30;28,62;13;270;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Surgery (Q2); Oncology (Q3)";"Medicine"
25;22304;"Surgeon";journal;"1479666X";0,734;Q2;65;70;171;2089;403;154;1,93;29,84;25,00;0;24;United Kingdom;Western Europe;"Elsevier Ltd";"2003-2023";"Surgery (Q2)";"Medicine"
26;21100897707;"Trauma Surgery and Acute Care Open";journal;"23975776";0,722;Q2;28;117;220;2663;487;197;1,95;22,76;34,88;7;29;United Kingdom;Western Europe;"BMJ Publishing Group";"2016-2023";"Critical Care and Intensive Care Medicine (Q2); Surgery (Q2)";"Medicine"
27;17065;"Lasers in Medical Science";journal;"1435604X, 02688921";0,721;Q2;84;229;711;7817;2060;691;2,70;34,14;41,92;15;46;United Kingdom;Western Europe;"Springer London";"1986-2023";"Dermatology (Q2); Surgery (Q2)";"Medicine"
28;21100202150;"Operations Research for Health Care";journal;"22116923";0,717;Q2;37;17;89;842;250;86;2,15;49,53;42,22;0;2;United Kingdom;Western Europe;"Elsevier B.V.";"2014-2023";"Health Professions (miscellaneous) (Q2); Management Science and Operations Research (Q2); Medicine (miscellaneous) (Q2); Oral Surgery (Q2); Otorhinolaryngology (Q2); Surgery (Q2)";"Decision Sciences; Dentistry; Health Professions; Medicine"
29;22848;"Orthodontics and Craniofacial Research";journal;"16016335, 16016343";0,664;Q2;68;58;184;1994;374;177;1,84;34,38;44,48;3;4;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2000-2023";"Oral Surgery (Q2); Orthodontics (Q2); Otorhinolaryngology (Q2); Surgery (Q2)";"Dentistry; Medicine"
30;20524;"BMC Surgery";journal;"14712482";0,645;Q2;62;326;462;8603;1062;461;1,86;26,39;23,70;9;132;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Medicine (miscellaneous) (Q2); Surgery (Q2)";"Medicine"
31;79319;"Expert Review of Medical Devices";journal;"17434440";0,615;Q2;81;133;304;8057;897;284;2,94;60,58;22,89;12;42;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Biomedical Engineering (Q2); Medicine (miscellaneous) (Q2); Surgery (Q2)";"Engineering; Medicine"
32;19400158525;"Foot and Ankle Specialist";journal;"19387636, 19386400";0,582;Q2;37;66;244;1539;282;221;1,17;23,32;20,17;1;7;United Kingdom;Western Europe;"SAGE Publications Ltd";"2008-2023";"Podiatry (Q1); Medicine (miscellaneous) (Q2); Surgery (Q2); Orthopedics and Sports Medicine (Q3)";"Health Professions; Medicine"
33;25029;"European journal of prosthodontics and restorative dentistry, The";journal;"23968893, 09657452";0,575;-;32;21;72;844;142;72;2,00;40,19;35,90;0;3;United Kingdom;Western Europe;"Dennis Barber Ltd";"1992-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
34;24855;"Journal of Cosmetic and Laser Therapy";journal;"14764172, 14764180";0,566;Q2;56;50;267;1062;458;245;1,82;21,24;48,90;1;2;United Kingdom;Western Europe;"Informa Healthcare";"1999-2023";"Dermatology (Q2); Medicine (miscellaneous) (Q2); Surgery (Q2)";"Medicine"
35;5000154502;"International Journal of Medical Robotics and Computer Assisted Surgery";journal;"1478596X, 14785951";0,556;Q2;64;120;278;3836;834;278;2,89;31,97;26,67;4;26;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2004-2023";"Computer Science Applications (Q2); Surgery (Q2); Biophysics (Q3)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Medicine"
36;19700188233;"Journal of Plastic Surgery and Hand Surgery";journal;"20006764, 2000656X";0,556;Q2;54;61;190;1665;299;189;1,16;27,30;32,39;0;13;United Kingdom;Western Europe;"Medical Journals Sweden AB";"2010-2023";"Surgery (Q2)";"Medicine"
37;6400153172;"Journal of Robotic Surgery";journal;"18632483, 18632491";0,556;Q2;38;136;324;3098;628;293;2,00;22,78;27,32;10;57;United Kingdom;Western Europe;"Springer London";"2007-2023";"Health Informatics (Q2); Surgery (Q2)";"Medicine"
38;21614;"Interactive Cardiovascular and Thoracic Surgery";journal;"2753670X, 15699285";0,546;Q2;72;270;1117;4849;1731;1072;1,54;17,96;22,78;10;76;United Kingdom;Western Europe;"Oxford University Press";"2002-2022";"Surgery (Q2); Cardiology and Cardiovascular Medicine (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
39;21100921027;"Journal of ISAKOS";journal;"20597762, 20597754";0,539;Q2;10;47;18;1966;17;16;0,94;41,83;17,07;0;4;United Kingdom;Western Europe;"International Society of Arthroscopy Knee Surgery and Orthopaedic Sports Medicine";"2019-2023";"Surgery (Q2); Orthopedics and Sports Medicine (Q3)";"Medicine"
40;20671;"Vascular";journal;"1708539X, 17085381";0,535;Q2;60;114;273;2828;366;260;1,16;24,81;20,28;7;48;United Kingdom;Western Europe;"SAGE Publications Ltd";"1993-2023";"Surgery (Q2); Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
41;12599;"Breast Journal";journal;"1075122X, 15244741";0,533;Q2;81;602;765;8002;912;402;1,12;13,29;56,09;26;407;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2023";"Surgery (Q2); Internal Medicine (Q3); Oncology (Q3)";"Medicine"
42;21100205972;"Journal of Healthcare Engineering";journal;"20402295, 20402309";0,509;Q2;57;130;534;5010;1743;508;3,13;38,54;32,02;4;39;United Kingdom;Western Europe;"Hindawi Limited";"2010-2023";"Surgery (Q2); Biomedical Engineering (Q3); Biotechnology (Q3); Health Informatics (Q3)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
43;19700182810;"Patient Safety in Surgery";journal;"17549493";0,507;Q2;33;45;110;1365;211;106;1,90;30,33;22,02;4;12;United Kingdom;Western Europe;"BioMed Central Ltd";"2010-2023";"Anesthesiology and Pain Medicine (Q2); Surgery (Q2); Orthopedics and Sports Medicine (Q3)";"Medicine"
44;5800179605;"Journal of Cardiothoracic Surgery";journal;"17498090";0,476;Q2;57;331;470;6653;833;466;1,56;20,10;26,65;10;143;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Surgery (Q2); Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
45;7100153108;"Innovations: Technology and Techniques in Cardiothoracic and Vascular Surgery";journal;"15569845, 15590879";0,467;Q2;33;103;283;2039;343;257;1,15;19,80;17,14;1;25;United Kingdom;Western Europe;"SAGE Publications Ltd";"2005-2023";"Surgery (Q2); Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
46;20529;"British Journal of Neurosurgery";journal;"02688697, 1360046X";0,459;Q3;74;198;470;4354;588;401;1,08;21,99;21,93;6;29;United Kingdom;Western Europe;"Informa Healthcare";"1987-2023";"Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3); Surgery (Q3)";"Medicine"
47;23827;"Journal of Cardiac Surgery";journal;"08860440, 15408191";0,428;Q3;66;751;730;11415;680;588;0,93;15,20;22,55;39;270;United Kingdom;Western Europe;"";"1986-2022";"Cardiology and Cardiovascular Medicine (Q3); Pulmonary and Respiratory Medicine (Q3); Surgery (Q3)";"Medicine"
48;20395;"ANZ Journal of Surgery";journal;"14451433, 14452197";0,426;Q3;86;804;1723;12594;1432;1062;0,78;15,66;29,87;46;187;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Medicine (miscellaneous) (Q3); Surgery (Q3)";"Medicine"
49;22244;"Annals of the Royal College of Surgeons of England";journal;"00358843, 14787083";0,390;Q3;75;262;692;3467;787;595;1,11;13,23;20,70;4;77;United Kingdom;Western Europe;"Royal College of Surgeons of England";"1947-2023";"Medicine (miscellaneous) (Q3); Surgery (Q3)";"Medicine"
50;21688;"Journal of Investigative Surgery";journal;"15210553, 08941939";0,381;Q3;46;158;263;3941;383;216;1,40;24,94;28,22;3;35;United Kingdom;Western Europe;"Informa Healthcare";"1988-2023";"Surgery (Q3)";"Medicine"
51;19055;"Minimally Invasive Therapy and Allied Technologies";journal;"13652931, 13645706";0,379;Q3;51;61;160;1719;275;156;1,81;28,18;23,10;1;18;United Kingdom;Western Europe;"Informa Healthcare";"1991-2023";"Surgery (Q3)";"Medicine"
52;21100810718;"International Journal of Surgery Protocols";journal;"24683574";0,291;Q3;8;29;37;625;39;36;1,25;21,55;25,00;1;11;United Kingdom;Western Europe;"Wolters Kluwer Health";"2016-2020";"Surgery (Q3)";"Medicine"
53;21100874186;"Computer Assisted Surgery";journal;"24699322";0,268;Q3;67;3;100;103;167;98;1,48;34,33;33,33;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2016-2023";"Computer Science Applications (Q3); Family Practice (Q3); Surgery (Q3)";"Computer Science; Medicine"
54;20400;"Acta Chirurgica Belgica";journal;"00015458";0,233;Q3;41;84;226;1783;195;221;0,85;21,23;27,04;1;34;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1946-2023";"Surgery (Q3); Medicine (miscellaneous) (Q4)";"Medicine"
55;21100403244;"JPRAS Open";journal;"23525878";0,225;Q3;15;57;148;750;85;141;0,51;13,16;37,06;1;17;United Kingdom;Western Europe;"Elsevier Ltd";"2014-2023";"Surgery (Q3)";"Medicine"
56;21100936546;"Chinese Neurosurgical Journal";journal;"20574967";0,217;Q3;13;37;110;1183;57;110;0,57;31,97;25,46;1;13;United Kingdom;Western Europe;"BioMed Central Ltd";"2015-2023";"Surgery (Q3); Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
57;21100419021;"EJVES Short Reports";journal;"24056553";0,209;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2015-2020";"Cardiology and Cardiovascular Medicine (Q3); Surgery (Q3)";"Medicine"
58;9600153103;"Surgery";journal;"18781764, 02639319";0,195;Q4;25;118;320;1660;225;319;0,51;14,07;28,92;1;33;United Kingdom;Western Europe;"Elsevier B.V.";"2006-2023";"Surgery (Q4)";"Medicine"
59;59726;"Trauma";journal;"14770350, 14604086";0,194;Q4;20;52;161;1118;74;139;0,41;21,50;37,22;1;13;United Kingdom;Western Europe;"SAGE Publications Ltd";"1999-2023";"Critical Care and Intensive Care Medicine (Q3); Emergency Medicine (Q3); Surgery (Q4)";"Medicine"
60;21100235629;"Journal of Clinical Urology";journal;"20514158, 20514166";0,192;Q4;16;86;298;1455;74;262;0,31;16,92;19,08;2;24;United Kingdom;Western Europe;"SAGE Publications Ltd";"2008-2023";"Urology (Q3); Surgery (Q4)";"Medicine"
61;21100446421;"International Journal of Surgery Open";journal;"24058572";0,187;Q4;14;124;119;3381;84;118;0,69;27,27;18,26;3;30;United Kingdom;Western Europe;"Lippincott Williams and Wilkins";"2015-2023";"Surgery (Q4)";"Medicine"
62;21100222518;"Journal of Oral and Maxillofacial Surgery, Medicine, and Pathology";journal;"22125558";0,175;Q4;15;107;312;2536;131;311;0,45;23,70;25,23;0;39;United Kingdom;Western Europe;"Elsevier Ltd";"2012-2024";"Oral Surgery (Q4); Otorhinolaryngology (Q4); Pathology and Forensic Medicine (Q4); Surgery (Q4)";"Dentistry; Medicine"
63;21100231618;"Oral Surgery";journal;"17522471, 1752248X";0,156;Q4;16;57;184;1910;66;160;0,30;33,51;33,98;1;8;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Oral Surgery (Q4); Surgery (Q4)";"Dentistry; Medicine"
64;4000151502;"Journal of perioperative practice";journal;"17504589, 25157949";0,151;Q4;21;82;286;1031;63;210;0,23;12,57;37,04;2;8;United Kingdom;Western Europe;"Association for Perioperative Practice";"2006-2023";"Medical and Surgical Nursing (Q3); Anesthesiology and Pain Medicine (Q4); Medicine (miscellaneous) (Q4); Surgery (Q4)";"Medicine; Nursing"
65;21100932734;"Journal of Surgical Case Reports";journal;"20428812";0,140;Q4;16;455;719;3913;425;719;0,59;8,60;23,97;1;130;United Kingdom;Western Europe;"Oxford University Press";"2010-2023";"Surgery (Q4)";"Medicine"
66;34738;"Australian and New Zealand Journal of Surgery";journal;"00048682";0,111;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1932-2003, 2006, 2012-2013, 2017-2023";"Medicine (miscellaneous) (Q4); Surgery (Q4)";"Medicine"
67;144883;"Surgical Practice";journal;"17441625, 17441633";0,109;Q4;12;37;108;508;15;90;0,19;13,73;26,55;0;11;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Surgery (Q4)";"Medicine"
68;20434;"Ambulatory Surgery";journal;"09666532";0,106;Q4;17;12;84;176;4;33;0,10;14,67;28,13;0;1;United Kingdom;Western Europe;"International Association for Ambulatory Surgery";"1993-2022";"Anesthesiology and Pain Medicine (Q4); Medical and Surgical Nursing (Q4); Surgery (Q4)";"Medicine; Nursing"
69;6000195393;"Otorhinolaryngologist";journal;"17529360, 17529379";0,105;Q4;6;0;42;0;3;33;0,14;0,00;0,00;0;0;United Kingdom;Western Europe;"Rila Publications Ltd";"2006-2018";"Otorhinolaryngology (Q4); Surgery (Q4)";"Medicine"
70;21101060205;"Arthroplasty";journal;"25247948";;-;10;35;16;1014;16;15;1,00;28,97;22,22;0;4;United Kingdom;Western Europe;"Springer Nature";"2019-2023";"Orthopedics and Sports Medicine; Surgery";"Medicine"
71;21101041948;"BMJ Surgery, Interventions, and Health Technologies";journal;"26314940";;-;8;20;15;506;12;10;0,80;25,30;35,79;1;6;United Kingdom;Western Europe;"BMJ Publishing Group";"2019-2023";"Biomedical Engineering; Surgery";"Engineering; Medicine"
72;21101085507;"Bone and Joint Open";journal;"26331462";;-;21;108;0;2919;0;0;0,00;27,03;16,58;0;29;United Kingdom;Western Europe;"British Editorial Society of Bone and Joint Surgery";"2020-2023";"Orthopedics and Sports Medicine; Surgery";"Medicine"
73;21101039773;"Burns and Trauma";journal;"23213868, 23213876";;-;36;31;68;1703;261;65;3,88;54,94;31,75;0;5;United Kingdom;Western Europe;"Oxford University Press";"2013-2023";"Biomedical Engineering; Critical Care and Intensive Care Medicine; Dermatology; Emergency Medicine; Immunology and Allergy; Surgery";"Engineering; Medicine"
74;21101137843;"Case Reports in Plastic Surgery and Hand Surgery";journal;"23320885";;-;9;33;76;453;46;76;0,38;13,73;30,95;0;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Surgery";"Medicine"
75;21100981275;"EJVES Vascular Forum";journal;"2666688X";;-;12;57;116;432;66;105;0,53;7,58;18,23;0;9;United Kingdom;Western Europe;"Elsevier Ltd";"2020-2023";"Cardiology and Cardiovascular Medicine; Surgery";"Medicine"
76;21101021926;"Knee Surgery and Related Research";journal;"22340726, 22342451";;-;40;65;120;1802;316;110;2,54;27,72;21,05;2;8;United Kingdom;Western Europe;"BioMed Central Ltd";"2012-2023";"Orthopedics and Sports Medicine; Surgery";"Medicine"
77;21101081603;"Neuro-Oncology Advances";journal;"26322498";;-;26;169;28;7074;48;26;1,71;41,86;39,72;4;67;United Kingdom;Western Europe;"Oxford University Press";"2019-2023";"Neurology (clinical); Oncology; Surgery";"Medicine"
78;21101157700;"Surgery in Practice and Science";journal;"26662620";;-;5;14;0;550;0;0;0,00;39,29;26,53;0;3;United Kingdom;Western Europe;"Elsevier Ltd";"2020-2023";"Otorhinolaryngology; Surgery; Urology";"Medicine"
79;21101092538;"Vascular and Endovascular Review";journal;"25163299, 25163302";;-;6;17;22;587;2;20;0,09;34,53;25,40;0;9;United Kingdom;Western Europe;"";"2018-2023";"Cardiology and Cardiovascular Medicine; Surgery";"Medicine"
80;21101040222;"World Journal of Pediatric Surgery";journal;"25165410";;-;6;34;29;818;14;25;0,48;24,06;31,54;1;7;United Kingdom;Western Europe;"BMJ Publishing Group";"2018-2023";"Pediatrics, Perinatology and Child Health; Surgery";"Medicine"
