Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
169;16383;"Comparative Studies of South Asia, Africa and the Middle East";journal;"1548226X, 1089201X";0,100;Q4;34;13;34;1183;0;34;0,00;91,00;United States;Northern America;"Duke University Press";"1996-2023";"Development (Q4); Geography, Planning and Development (Q4); Political Science and International Relations (Q4)";"Social Sciences"
168;26510;"Japanese Journal of Southeast Asian Studies";journal;"24241377, 05638682";0,100;Q4;20;21;71;593;2;71;0,02;28,24;Japan;Asiatic Region;"Center for Southeast Asian Studies, Kyoto University";"1978-2010, 2012-2023";"Development (Q4); Geography, Planning and Development (Q4); Political Science and International Relations (Q4)";"Social Sciences"
167;70192;"Journal of Rural Development";journal;"09703357";0,100;Q4;9;18;42;246;0;42;0,00;13,67;India;Asiatic Region;"National Institute of Rural Development";"1982-1994, 2000-2023";"Development (Q4)";"Social Sciences"
166;11000153705;"Journal of Transnational Management";journal;"15475778, 15475786";0,100;Q4;21;32;45;1083;2;45;0,05;33,84;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Development (Q4); Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
165;25377;"Working Paper - Chr. Michelson Institute";journal;"08043639";0,100;Q4;6;7;36;145;1;35;0,00;20,71;Norway;Western Europe;"Chr. Michelsen Institute";"1980, 1990-2023";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
164;31375;"Appropriate Technology";trade journal;"03050920, 17516900";0,101;Q4;5;32;31;21;2;31;0,06;0,66;United Kingdom;Western Europe;"Research Information Ltd";"1975-1986, 1988-2020";"Development (Q4); Engineering (miscellaneous) (Q4)";"Engineering; Social Sciences"
163;24423;"Canadian Journal of Latin American and Caribbean Studies";journal;"08263663";0,101;Q4;15;10;29;480;1;29;0,06;48,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2011, 2014-2023";"Development (Q4); Geography, Planning and Development (Q4); Political Science and International Relations (Q4)";"Social Sciences"
162;24035;"Development Dialogue";journal;"03452328";0,101;Q4;14;10;18;141;0;18;0,00;14,10;Sweden;Western Europe;"Dag Hammarskjoeld Foundation";"1978, 1980-1982, 1984-1989, 1991-2002, 2006-2015";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
161;23817;"Journal of African Business";journal;"15228916, 15229076";0,101;Q4;38;18;39;625;1;34;0,03;34,72;United States;Northern America;"Routledge";"2000-2023";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
160;30372;"Land Reform, Land Settlement and Cooperatives";journal;"02511894";0,101;Q4;10;0;40;0;1;40;0,03;0,00;Italy;Western Europe;"Food and Agriculture Organization of the United Nations";"1978-1979, 1982-1990, 1993-2001, 2003-2009";"Development (Q4); Geography, Planning and Development (Q4); Urban Studies (Q4)";"Social Sciences"
159;25376;"Report - Chr. Michelsen Institute";journal;"0805505X";0,101;Q4;7;21;22;971;1;22;0,07;46,24;Norway;Western Europe;"Chr. Michelsen Institute";"1990-2009, 2014-2016";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
158;26283;"Revista Galega de Economia";journal;"11322799, 22555951";0,101;-;10;0;0;0;0;0;0,00;0,00;Spain;Western Europe;"Universidad de Santiago de Compostela";"2001, 2003-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
157;31602;"Working Paper of the Helen Kellogg Institute for International Studies";journal;"-";0,101;Q4;9;11;21;578;0;21;0,00;52,55;United States;Northern America;"Helen Kellogg Institute";"1987-2022";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
156;26359;"Journal of International Relations and Development";journal;"14086980, 15811980";0,103;Q4;41;18;55;954;5;55;0,13;53,00;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1998-2023";"Development (Q4); Geography, Planning and Development (Q4); Political Science and International Relations (Q4)";"Social Sciences"
155;15409;"Occasional Paper of the Roskilde University, International Development Studies";book series;"09072829";0,103;Q4;4;0;8;0;0;8;0,00;0,00;Denmark;Western Europe;"International Development Studies";"1994-1996, 1998-1999";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
154;6500153249;"PIDE Working Papers";journal;"00788228";0,103;Q4;7;0;6;0;0;6;0,00;0,00;Pakistan;Asiatic Region;"Pakistan Institute of Development Economics";"2000-2001, 2003, 2005-2023";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
153;14220;"Grassroots Development";trade journal;"07336608";0,105;Q4;5;5;4;5;0;4;0,00;1,00;United States;Northern America;"Inter-American Foundation";"1986, 1988-1999, 2002-2013";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
152;4700152402;"Journal of Family Social Work";journal;"10522158";0,105;Q4;28;6;88;188;4;79;0,06;31,33;United States;Northern America;"Routledge";"1994-2023";"Development (Q4); Social Work (Q4); Sociology and Political Science (Q4)";"Social Sciences"
151;30040;"World Bank Discussion Papers";book series;"0259210X";0,105;Q4;9;0;20;0;2;20;0,08;0,00;United States;Northern America;"United Nations Publications";"1988-2001";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
150;13518;"Contemporary South Asia";journal;"09584935, 1469364X";0,106;Q4;29;16;43;515;4;43;0,07;32,19;United Kingdom;Western Europe;"Routledge";"1992-2006, 2008-2023";"Development (Q4); Geography, Planning and Development (Q4); Political Science and International Relations (Q4)";"Social Sciences"
149;16405;"East Asia";journal;"18746284, 10966838";0,106;Q4;23;5;56;205;3;56;0,00;41,00;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Development (Q4); Geography, Planning and Development (Q4); Political Science and International Relations (Q4)";"Social Sciences"
148;5200152823;"Journal of Punjab Studies";journal;"09715223";0,107;Q4;8;2;3;0;0;3;0,00;0,00;United States;Northern America;"University of California";"1999, 2001-2002, 2006-2022";"Development (Q4); Geography, Planning and Development (Q4); Political Science and International Relations (Q4)";"Social Sciences"
147;21517;"South East Asia Research";journal;"0967828X";0,109;Q4;27;13;27;483;5;27;0,25;37,15;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Development (Q4); Geography, Planning and Development (Q4); Political Science and International Relations (Q4)";"Social Sciences"
146;24240;"DPP Working Paper - Open University";journal;"09581383";0,110;Q4;2;2;3;85;0;3;0,00;42,50;United Kingdom;Western Europe;"Open University";"1986-2000, 2002-2003, 2005";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
145;14890;"Mondes En Developpement";journal;"03023052, 17821444";0,110;Q4;13;30;82;690;2;79;0,02;23,00;Belgium;Western Europe;"CAIRN Belgique";"1977-1979, 1982-2023";"Development (Q4); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
144;30037;"World Bank Country Study";book series;"02532123";0,110;Q4;1;1;2;71;0;2;0,00;71,00;United States;Northern America;"World Bank Publications Department";"1993, 2001-2005, 2007";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
143;23891;"China Report";journal;"00094455, 0973063X";0,111;Q4;18;30;54;449;3;54;0,05;14,97;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1971, 1979, 1989-2023";"Development (Q4); Geography, Planning and Development (Q4); Political Science and International Relations (Q4)";"Social Sciences"
142;21100213000;"Dialogue";journal;"02428962";0,111;Q4;10;48;46;605;2;44;0,04;12,60;South Korea;Asiatic Region;"Korean Neurological Association";"2001-2023";"Philosophy (Q3); Development (Q4); Health (social science) (Q4); Social Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
141;28972;"Journal of East-West Business";journal;"10669868, 15286959";0,111;Q4;21;20;62;584;8;62;0,14;29,20;United States;Northern America;"Routledge";"1994-2023";"Business and International Management (Q3); Development (Q4); Geography, Planning and Development (Q4)";"Business, Management and Accounting; Social Sciences"
140;19955;"Economic Affairs";journal;"02650665, 14680270";0,112;Q4;23;32;110;415;9;110;0,07;12,97;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1980-2023";"Aerospace Engineering (Q3); Development (Q4); Geography, Planning and Development (Q4)";"Engineering; Social Sciences"
139;4100151520;"Research in Public Policy Analysis and Management";book series;"07321317";0,114;Q4;11;10;33;467;4;30;0,12;46,70;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2002, 2004, 2006-2013";"Business, Management and Accounting (miscellaneous) (Q3); Development (Q4); Public Administration (Q4); Sociology and Political Science (Q4)";"Business, Management and Accounting; Social Sciences"
138;67751;"World Bank Technical Paper";book series;"02537494";0,117;Q4;15;18;93;621;11;93;0,06;34,50;United States;Northern America;"World Bank Group";"1983-1984, 1989-2003";"Geography, Planning and Development (Q3); Development (Q4)";"Social Sciences"
137;15886;"Journal of Third World Studies";journal;"87553449";0,118;Q4;13;19;53;588;4;53;0,08;30,95;United States;Northern America;"Association of Third World Studies";"1988, 1992-2016";"Geography, Planning and Development (Q3); Political Science and International Relations (Q3); Development (Q4)";"Social Sciences"
136;5600155088;"Contemporary British History";journal;"13619462";0,121;Q4;19;0;1;0;0;1;0,00;0,00;United Kingdom;Western Europe;"Routledge";"2001, 2007-2023";"Cultural Studies (Q2); History (Q2); Political Science and International Relations (Q3); Safety Research (Q3); Development (Q4)";"Arts and Humanities; Social Sciences"
135;5700166475;"European Journal of East Asian Studies";journal;"15700615, 15680584";0,121;Q4;14;0;1;0;0;1;0,00;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"2001, 2003, 2007-2023";"Cultural Studies (Q2); History (Q2); Geography, Planning and Development (Q3); Political Science and International Relations (Q3); Development (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
134;15864;"Journal of Imperial and Commonwealth History";journal;"17439329, 03086534";0,122;Q4;32;14;58;0;11;58;0,14;0,00;United Kingdom;Western Europe;"Routledge";"1972-2023";"History (Q2); Political Science and International Relations (Q3); Development (Q4)";"Arts and Humanities; Social Sciences"
133;30745;"Asien Afrika Lateinamerika";journal;"03233790";0,123;Q4;4;31;55;1240;2;55;0,05;40,00;United Kingdom;Western Europe;"Carfax Publishing Ltd.";"1984-1985, 1989-1990, 1996-2002";"Geography, Planning and Development (Q3); Social Sciences (miscellaneous) (Q3); Development (Q4)";"Social Sciences"
132;14831;"Journal fur Entwicklungspolitik";journal;"02582384";0,123;Q4;14;19;57;566;3;57;0,05;29,79;Austria;Western Europe;"Mattersburger Kreis fur Entwicklungspolitik";"1991-1995, 1997-2023";"Geography, Planning and Development (Q3); Development (Q4)";"Social Sciences"
131;12281;"Journal of Social Development in Africa";journal;"10121080";0,123;Q4;14;15;42;266;3;42;0,07;17,73;Zimbabwe;Africa;"School of Social Work";"1986-2018";"Geography, Planning and Development (Q3); Development (Q4)";"Social Sciences"
130;17101;"South Asian Survey";journal;"09730788, 09715231";0,123;Q4;14;18;81;128;3;81;0,00;7,11;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1994-2013";"Geography, Planning and Development (Q3); Political Science and International Relations (Q3); Development (Q4)";"Social Sciences"
129;17086;"South Asia: Journal of South Asia Studies";journal;"14790270, 00856401";0,124;Q3;27;41;89;1210;5;88;0,05;29,51;United Kingdom;Western Europe;"Routledge";"1971-1976, 1978-2023";"Cultural Studies (Q2); History (Q2); Development (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
128;39636;"Tropical Agriculture";journal;"00413216";0,129;Q3;20;47;128;998;11;128;0,04;21,23;Trinidad and Tobago;Latin America;"University of the West Indies";"1979-1980, 1982-1983, 1985, 1987-2023";"Development (Q3); Agronomy and Crop Science (Q4)";"Agricultural and Biological Sciences; Social Sciences"
127;15387;"Regional Development Dialogue";journal;"02506505";0,131;Q3;12;22;86;374;14;86;0,10;17,00;Japan;Asiatic Region;"United Nations Centre for Regional Development";"1980, 1982-2014";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
126;20140;"Research in Human Capital and Development";book series;"01943960";0,137;Q3;7;0;27;0;8;25;0,30;0,00;United States;Northern America;"Emerald Group Publishing Ltd.";"1981, 1986, 1994, 1996, 1998, 2000-2001, 2004, 2007-2008";"Demography (Q3); Development (Q3); Industrial Relations (Q3); Political Science and International Relations (Q3); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
125;23496;"Copenhagen Journal of Asian Studies";journal;"13954199";0,138;Q3;17;6;10;226;3;10;0,30;37,67;Denmark;Western Europe;"Copenhagen Business School";"1995-1998, 2000-2007, 2009-2018, 2020-2023";"Development (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
124;14868;"Labour, Capital and Society";journal;"07061706";0,140;Q3;14;10;21;390;4;21;0,20;39,00;Canada;Northern America;"Labour, Capital and Society";"1980, 1982-1986, 1989-2013, 2015, 2019";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
123;13476;"African Development Review";journal;"14678268, 10176772";0,144;Q3;48;12;37;437;6;37;0,12;36,42;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2023";"Development (Q3)";"Social Sciences"
122;5600152983;"Orient";journal;"00305227";0,145;Q3;7;17;40;671;4;40;0,12;39,47;Germany;Western Europe;"GIGA German Institute of Global and Area Studies";"1982, 1990-2006, 2008-2023";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
121;19786;"Utilities Policy";journal;"09571787";0,151;Q3;63;0;58;0;14;58;0,15;0,00;United Kingdom;Western Europe;"Elsevier B.V.";"1990-1995, 1997-2001, 2003-2023";"Business and International Management (Q2); Law (Q2); Development (Q3); Management, Monitoring, Policy and Law (Q3); Sociology and Political Science (Q3)";"Business, Management and Accounting; Environmental Science; Social Sciences"
120;14789;"Information Technology for Development";journal;"15540170, 02681102";0,153;Q3;52;0;24;0;10;24;0,25;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-1990, 1995-1996, 1998-2000, 2003, 2008-2023";"Development (Q3); Computer Science Applications (Q4); E-learning (Q4); Public Administration (Q4)";"Computer Science; Social Sciences"
119;26285;"Revue d'Economie du Developpement";journal;"17821517, 12454060";0,153;Q3;11;16;58;457;8;58;0,07;28,56;Belgium;Western Europe;"Boeck Universite";"1993-2023";"Development (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance; Social Sciences"
118;22754;"Journal of the Asia Pacific Economy";journal;"13547860, 14699648";0,156;Q3;38;17;57;601;21;57;0,37;35,35;United Kingdom;Western Europe;"Routledge";"1996-2023";"Development (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
117;4700152223;"Journal of Agriculture and Rural Development in the Tropics and Subtropics";journal;"16129830";0,158;Q3;23;18;52;299;7;52;0,06;16,61;Germany;Western Europe;"University of Kassel";"2002-2022";"Development (Q3); Forestry (Q3); Geography, Planning and Development (Q3); Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences; Social Sciences"
116;50171;"International Development Planning Review";journal;"14783401, 14746743";0,160;Q3;41;22;67;994;16;67;0,11;45,18;United Kingdom;Western Europe;"Liverpool University Press";"1998, 2000-2023";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
115;23641;"Gender, Technology and Development";journal;"09718524, 09730656";0,161;Q3;31;29;74;403;11;71;0,08;13,90;United States;Northern America;"Routledge";"1997-2023";"Development (Q3); Gender Studies (Q3)";"Social Sciences"
114;38661;"Quarterly Journal of International Agriculture";journal;"00498599";0,163;Q3;24;19;57;445;7;57;0,15;23,42;Germany;Western Europe;"DLG Verlag";"1979-1982, 1984-2015";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
113;14089;"Developing Economies";journal;"00121533, 17461049";0,168;Q3;35;22;51;729;12;51;0,24;33,14;United States;Northern America;"Wiley-Blackwell";"1962-2023";"Development (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
112;15158;"Inner Asia";journal;"22105018, 14648172";0,168;Q3;21;16;36;403;8;36;0,18;25,19;Netherlands;Western Europe;"Brill Academic Publishers";"1999-2023";"Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3); Development (Q3); Geography, Planning and Development (Q3)";"Arts and Humanities; Social Sciences"
111;15401;"Review of Urban and Regional Development Studies";journal;"09170553, 1467940X";0,169;Q3;24;15;47;381;9;47;0,20;25,40;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2019";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
110;23346;"Journal of Environment and Development";journal;"15525465, 10704965";0,170;Q3;52;30;63;779;17;63;0,19;25,97;United States;Northern America;"SAGE Publications Inc.";"1992-2023";"Development (Q3); Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
109;55289;"Journal of Developing Societies";journal;"0169796X";0,173;Q3;30;19;32;857;17;32;0,60;45,11;United Kingdom;Western Europe;"SAGE Publications Ltd";"1985-2023";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
108;26139;"Middle East Report";journal;"08992851";0,178;Q3;29;27;102;201;24;102;0,36;7,44;United States;Northern America;"Middle East Research and Information Project";"1989-1990, 1992-2016";"Political Science and International Relations (Q2); Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
107;15493;"Finance and Development";journal;"01451707, 15645142";0,180;Q3;37;42;118;81;55;118;0,47;1,93;United States;Northern America;"International Monetary Fund";"1973, 1975-1976, 1978-2023";"Development (Q3); Geography, Planning and Development (Q3); Finance (Q4)";"Economics, Econometrics and Finance; Social Sciences"
106;25587;"Pacific Economic Review";journal;"1361374X, 14680106";0,185;Q3;37;32;74;709;22;74;0,33;22,16;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Aerospace Engineering (Q3); Development (Q3); Geography, Planning and Development (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Engineering; Social Sciences"
105;22932;"Pakistan Development Review";journal;"00309729";0,187;Q3;34;41;188;1048;16;188;0,10;25,56;Pakistan;Asiatic Region;"Pakistan Institute of Development Economics";"1964, 1966, 1969, 1973-2012, 2014-2021";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
104;13954;"Journal of the Urban Planning and Development Division, ASCE";journal;"07339488";0,189;Q3;55;14;41;335;16;40;0,37;23,93;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1979-2023";"Civil and Structural Engineering (Q3); Development (Q3); Geography, Planning and Development (Q3); Urban Studies (Q3)";"Engineering; Social Sciences"
103;13490;"Asia Pacific Viewpoint";journal;"14678373, 13607456";0,197;Q3;46;19;56;735;17;56;0,37;38,68;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Geography, Planning and Development (Q2); Development (Q3)";"Social Sciences"
102;24965;"Empirica";journal;"15736911, 03408744";0,198;Q3;35;18;64;576;17;64;0,07;32,00;Netherlands;Western Europe;"Springer Netherlands";"1974-2023";"Geography, Planning and Development (Q2); Development (Q3)";"Social Sciences"
101;72228;"Research Report of the International Food Policy Research Institute";journal;"08867372";0,198;Q3;20;6;18;744;8;18;0,43;124,00;United States;Northern America;"International Food Policy Research Institute";"1996-2010";"Geography, Planning and Development (Q2); Development (Q3)";"Social Sciences"
100;51335;"Indian Journal of Agricultural Economics";journal;"00195014";0,201;Q3;26;41;127;585;13;127;0,06;14,27;India;Asiatic Region;"Indian Society of Agricultural Economics";"1978-2015, 2017-2023";"Geography, Planning and Development (Q2); Development (Q3)";"Social Sciences"
99;25354;"Canadian Journal of African Studies";journal;"00083968";0,202;Q3;15;0;9;0;1;9;0,33;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976, 1980, 1982-1986, 1988-1996, 1999, 2001, 2014-2023";"Cultural Studies (Q1); History (Q1); Geography, Planning and Development (Q2); Anthropology (Q3); Demography (Q3); Development (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
98;13505;"Pacific Policy Paper of the Australian National University, National Centre for Development Studies";journal;"08170444";0,204;Q3;5;0;14;0;2;14;0,08;0,00;Australia;Pacific Region;"Australian National University";"1997-2000";"Geography, Planning and Development (Q2); Development (Q3)";"Social Sciences"
97;36166;"Cahiers d'Etudes Africaines";journal;"00080055";0,209;Q3;21;34;99;1083;12;99;0,17;31,85;France;Western Europe;"Editions EHESS: Ecole des Hautes Etudes en Sciences Sociales";"1975, 1977, 1980, 1983-2023";"History (Q1); Geography, Planning and Development (Q2); Development (Q3)";"Arts and Humanities; Social Sciences"
96;5000160207;"Progress in Development Studies";journal;"1477027X, 14649934";0,210;Q3;50;18;20;812;9;19;0,45;45,11;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Development (Q3)";"Social Sciences"
95;24257;"Asian-Pacific Economic Literature";journal;"08189935, 14678411";0,212;Q3;24;5;19;305;9;19;0,36;61,00;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Geography, Planning and Development (Q2); Development (Q3); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
94;27665;"Journal of Contemporary African Studies";journal;"14699397, 02589001";0,215;Q3;40;11;40;564;13;40;0,29;51,27;United Kingdom;Western Europe;"Routledge";"1981-1984, 1986-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2); Development (Q3)";"Social Sciences"
93;13499;"Asian Development Review";journal;"01161105, 19967241";0,220;Q3;28;10;19;530;13;19;0,82;53,00;Singapore;Asiatic Region;"World Scientific";"1983-2000, 2002-2023";"Geography, Planning and Development (Q2); Development (Q3)";"Social Sciences"
92;19096;"Journal of North African Studies";journal;"17439345, 13629387";0,223;Q3;30;27;67;802;17;67;0,18;29,70;United Kingdom;Western Europe;"Routledge";"1996-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2); Development (Q3)";"Social Sciences"
91;25585;"Pacific Economic Bulletin";journal;"08178038";0,223;Q3;18;21;72;430;27;72;0,37;20,48;Australia;Pacific Region;"Asia Pacific Press";"1991-2010";"Geography, Planning and Development (Q2); Aerospace Engineering (Q3); Development (Q3)";"Engineering; Social Sciences"
90;21100229246;"Agroecology and Sustainable Food Systems";journal;"21683565, 21683573";0,224;Q2;56;70;175;1662;38;163;0,13;23,74;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Development (Q2); Agronomy and Crop Science (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Agricultural and Biological Sciences; Energy; Social Sciences"
89;14090;"Development";journal;"10116370, 14617072";0,232;Q2;44;94;281;467;29;266;0,06;4,97;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1984-1985, 1988-2023";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
88;15593;"Journal of Asian and African Studies";journal;"00219096, 17452538";0,232;Q2;32;23;64;852;4;64;0,05;37,04;United Kingdom;Western Europe;"SAGE Publications Ltd";"1966-2023";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
87;22733;"Journal of African Economies";journal;"09638024, 14643723";0,233;Q2;59;26;82;604;31;82;0,42;23,23;United Kingdom;Western Europe;"Oxford University Press";"1992-2023";"Development (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
86;25355;"Canadian Journal of Development Studies";journal;"21589100, 02255189";0,234;Q2;40;30;104;1125;22;104;0,21;37,50;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Development (Q2)";"Social Sciences"
85;25322;"Bulletin of Latin American Research";journal;"14709856, 02613050";0,239;Q2;38;22;69;866;19;69;0,27;39,36;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1982-2023";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
84;23634;"Gender and Development";journal;"13552074, 13649221";0,239;Q2;50;30;80;330;23;80;0,25;11,00;United Kingdom;Western Europe;"Routledge";"1993-2023";"Development (Q2); Gender Studies (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
83;15933;"Portal";journal;"15307131, 15312542";0,242;Q2;43;45;45;1320;25;43;0,56;29,33;United States;Northern America;"Johns Hopkins University Press";"2001-2023";"Development (Q2)";"Social Sciences"
82;28407;"Asian Economic Journal";journal;"13513958, 14678381";0,251;Q2;33;20;63;549;18;63;0,24;27,45;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
81;16824;"Central Asian Survey";journal;"02634937, 14653354";0,259;Q2;37;24;65;533;18;65;0,24;22,21;United Kingdom;Western Europe;"Routledge";"1982-2023";"Development (Q2); Earth-Surface Processes (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
80;14175;"European Journal of Development Research";journal;"17439728, 09578811";0,275;Q2;61;24;59;949;26;58;0,39;39,54;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1989-2023";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
79;16661;"Savings and Development";journal;"03934551";0,279;Q2;19;27;86;682;19;86;0,21;25,26;Italy;Western Europe;"Giordano dell'Amore Foundation";"1982-2016";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
78;14851;"Journal of International Trade and Economic Development";journal;"09638199, 14699559";0,290;Q2;43;20;70;443;22;66;0,13;22,15;United Kingdom;Western Europe;"Routledge";"1992-2023";"Aerospace Engineering (Q2); Development (Q2); Geography, Planning and Development (Q2)";"Engineering; Social Sciences"
77;4700152730;"Journal of Community Practice";journal;"15433706, 10705422";0,291;Q2;38;21;84;681;32;83;0,37;32,43;United States;Northern America;"Routledge";"1994-2023";"Development (Q2); Public Administration (Q2); Sociology and Political Science (Q2)";"Social Sciences"
76;25874;"Sustainable Development";journal;"10991719, 09680802";0,292;Q2;91;23;56;623;25;56;0,42;27,09;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1993-2023";"Development (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Energy; Social Sciences"
75;19700186953;"Enterprise Development and Microfinance";journal;"17551978, 17551986";0,297;Q2;20;21;68;152;25;68;0,38;7,24;United Kingdom;Western Europe;"Practical Action Publishing";"2007-2022";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
74;11600154613;"Environmental Hazards";journal;"17477891, 18780059";0,301;Q2;60;24;92;811;24;83;0,21;33,79;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983, 1999-2003, 2005, 2007, 2009-2023";"Development (Q2); Environmental Science (miscellaneous) (Q2); Geography, Planning and Development (Q2); Sociology and Political Science (Q2); Global and Planetary Change (Q3)";"Environmental Science; Social Sciences"
73;13857;"Housing, Theory and Society";journal;"16512278, 14036096";0,308;Q2;55;37;53;598;23;53;0,38;16,16;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Development (Q2); Sociology and Political Science (Q2); Urban Studies (Q2)";"Social Sciences"
72;14118;"Development Southern Africa";journal;"14703637, 0376835X";0,311;Q2;52;37;125;1140;62;125;0,54;30,81;United Kingdom;Western Europe;"Routledge";"1984-2023";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
71;15400;"Review of Development Economics";journal;"14679361, 13636669";0,319;Q2;62;33;86;780;34;86;0,39;23,64;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1997-2023";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
