Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18502;"International Journal of Tuberculosis and Lung Disease";journal;"18157920, 10273719";1,648;Q1;121;334;811;6852;1919;693;2,36;20,51;39,58;0;0;France;Western Europe;"International Union Against Tuberculosis and Lung Disease (The Union)";"1997-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
2;15000154802;"EuroIntervention";journal;"1774024X, 19696213";1,578;Q1;95;243;270;4530;764;233;2,83;18,64;18,14;1;0;France;Western Europe;"Europa Group";"2008-2023";"Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
3;20354;"Research in Microbiology";journal;"09232508, 17697123";1,333;Q1;119;113;313;4188;843;285;2,58;37,06;46,94;11;0;France;Western Europe;"Elsevier Masson s.r.l.";"1987-2023";"Medicine (miscellaneous) (Q1); Microbiology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
4;130005;"European Journal of Medical Genetics";journal;"18780849, 17697212";1,329;Q1;64;87;240;2036;583;228;2,55;23,40;56,84;13;0;France;Western Europe;"Elsevier Masson s.r.l.";"2005-2023";"Medicine (miscellaneous) (Q1); Genetics (Q2); Genetics (clinical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;25488;"Diabetes and Metabolism";journal;"12623636, 18781780";1,219;Q1;104;113;288;4704;976;256;3,44;41,63;37,99;28;0;France;Western Europe;"Elsevier Masson s.r.l.";"1996-2023";"Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1); Medicine (miscellaneous) (Q1); Endocrinology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;17464;"European Journal of Medicinal Chemistry";journal;"02235234, 17683254";0,887;Q1;203;764;1104;27203;4103;1104;3,53;35,61;37,40;11;0;France;Western Europe;"Elsevier Masson s.r.l.";"1974-2023";"Medicine (miscellaneous) (Q1); Drug Discovery (Q2); Organic Chemistry (Q2); Pharmacology (Q2)";"Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
7;28620;"Biomedicine and Pharmacotherapy";journal;"07533322, 19506007";0,728;Q2;149;126;330;4042;862;320;2,50;32,08;37,26;5;0;France;Western Europe;"Elsevier Masson s.r.l.";"1982-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
8;17997;"Neurophysiologie Clinique";journal;"09877053, 17697131";0,728;Q2;73;20;122;881;249;104;2,07;44,05;40,58;4;0;France;Western Europe;"Elsevier Masson s.r.l.";"1988-2023";"Medicine (miscellaneous) (Q2); Neurology (Q2); Neurology (clinical) (Q2); Physiology (medical) (Q2)";"Medicine; Neuroscience"
9;12428;"Comptes Rendus - Biologies";journal;"17683238, 16310691";0,654;Q2;95;106;330;5276;651;323;1,82;49,77;35,08;11;0;France;Western Europe;"Academie des sciences";"1959, 2002-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Immunology and Microbiology (miscellaneous)  (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
10;18801;"OIE Revue Scientifique et Technique";journal;"16080637, 02531933";0,651;Q2;99;57;236;2297;361;226;1,63;40,30;18,18;22;0;France;Western Europe;"Office International des Epizooties";"1990-2023";"Animal Science and Zoology (Q2); Medicine (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Medicine"
11;11300153709;"Archives of Cardiovascular Diseases";journal;"18752136, 18752128";0,418;Q2;62;107;458;2107;384;427;1,12;19,69;24,67;15;0;France;Western Europe;"Elsevier Masson s.r.l.";"2008-2023";"Medicine (miscellaneous) (Q2); Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
12;29846;"IARC scientific publications";journal;"03005038";0,400;Q2;46;0;2;0;8;2;4,00;0,00;0,00;0;0;France;Western Europe;"IARC";"1973-1999, 2001-2004, 2008, 2011-2012, 2014";"Medicine (miscellaneous) (Q2)";"Medicine"
13;89651;"Pharmeuropa bio / the Biological Standardisation Programme, EDQM";journal;"16847075";0,388;Q2;11;0;10;0;12;10;1,75;0,00;0,00;0;0;France;Western Europe;"European Directorate for the Quality of Medicines";"2003-2008";"Medicine (miscellaneous) (Q2)";"Medicine"
14;15900;"Journal of Extra-Corporeal Technology";journal;"00221058, 29698960";0,371;Q2;40;47;175;1094;121;153;0,73;23,28;20,62;0;0;France;Western Europe;"EDP Sciences";"1975-2023";"Health Professions (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Cardiology and Cardiovascular Medicine (Q3)";"Health Professions; Medicine"
15;17500155019;"Orthopaedics and Traumatology: Surgery and Research";journal;"18770568";0,357;Q2;76;165;124;4361;109;123;0,88;26,43;10,80;16;0;France;Western Europe;"Elsevier Masson s.r.l.";"2009-2023";"Medicine (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q2); Surgery (Q3)";"Medicine"
16;26085;"Transfusion Clinique et Biologique";journal;"19538022, 12467820";0,354;Q2;44;61;185;1766;163;181;0,83;28,95;46,70;6;0;France;Western Europe;"Elsevier Masson s.r.l.";"1994-2023";"Biochemistry (medical) (Q2); Medicine (miscellaneous) (Q2); Clinical Biochemistry (Q3); Hematology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
17;56979;"Bulletin de la Societe de Pathologie Exotique";journal;"00379085, 19619049";0,292;-;34;55;197;781;93;193;0,40;14,20;26,58;10;0;France;Western Europe;"Societe de Pathologie Exotique";"1945-1947, 1951-2020";"Pathology and Forensic Medicine (Q3)";"Medicine"
18;21100467356;"Current Research in Translational Medicine";journal;"24523186";0,292;Q3;67;94;286;3287;255;262;0,87;34,97;45,23;9;0;France;Western Europe;"Elsevier Masson s.r.l.";"2016-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
19;14359;"Revue de Laryngologie Otologie Rhinologie";journal;"00351334";0,275;Q3;27;62;204;925;68;197;0,21;14,92;28,80;0;0;France;Western Europe;"Revue de Laryngologie Otologie Rhinologie";"1947-2017";"Medicine (miscellaneous) (Q3); Otorhinolaryngology (Q3)";"Medicine"
20;28771;"Bulletin du Cancer";journal;"00074551, 17696917";0,265;Q3;44;202;602;6941;433;539;0,79;34,36;32,28;7;0;France;Western Europe;"John Libbey";"1966-2023";"Hematology (Q3); Medicine (miscellaneous) (Q3); Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
21;61052;"Recherche en soins infirmiers";journal;"02972964";0,260;Q3;12;67;133;0;6;125;0,04;0,00;70,83;0;0;France;Western Europe;"Mallet Conseil";"1996-2022";"Medicine (miscellaneous) (Q3)";"Medicine"
22;21100435142;"Anaesthesia, critical care &amp; pain medicine";journal;"23525568";0,245;Q3;50;253;765;5812;429;514;0,63;22,97;25,21;13;0;France;Western Europe;"Elsevier Masson s.r.l.";"2015-2023";"Anesthesiology and Pain Medicine (Q2); Critical Care and Intensive Care Medicine (Q2); Medicine (miscellaneous) (Q3)";"Medicine"
23;19700169101;"Pharmeuropa bio &amp; scientific notes";journal;"20752164, 20752504";0,229;Q3;13;14;25;13;21;25;0,89;0,93;38,10;0;0;France;Western Europe;"European Directorate for the Quality of Medicines";"2009-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
24;25391;"Annales d'Endocrinologie";journal;"00034266, 22133941";0,228;Q3;47;84;250;2679;166;226;0,70;31,89;47,49;6;0;France;Western Europe;"Elsevier Masson s.r.l.";"1946-1947, 1949-2023";"Endocrinology, Diabetes and Metabolism (Q3); Medicine (miscellaneous) (Q3); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
25;17646;"Presse Medicale";journal;"07554982, 22130276";0,189;Q3;55;320;934;6412;483;730;0,51;20,04;34,30;12;0;France;Western Europe;"Elsevier Masson s.r.l.";"1983-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
26;17758;"Medecine/Sciences";journal;"07670974, 19585381";0,187;Q3;30;241;1145;4728;371;562;0,32;19,62;42,16;4;0;France;Western Europe;"Editions EDK";"1990-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
27;13009;"Annales de Biologie Clinique";journal;"00033898, 19506112";0,181;Q3;31;108;301;1817;107;285;0,38;16,82;43,62;1;0;France;Western Europe;"John Libbey Eurotext";"1945-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Immunology and Microbiology (miscellaneous)  (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
28;29946;"Soins; la revue de reference infirmiere";journal;"00380814";0,172;Q3;7;233;738;814;17;588;0,02;3,49;65,48;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1965-1973, 1976-2023";"Medicine (miscellaneous) (Q3); Nursing (miscellaneous) (Q3)";"Medicine; Nursing"
29;22442;"Annales de Cardiologie et d'Angeiologie";journal;"17683181, 00033928";0,165;Q3;21;80;237;1785;65;219;0,26;22,31;24,40;2;0;France;Western Europe;"Elsevier Masson s.r.l.";"1968-2023";"Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
30;26496;"Bulletin de l'Academie Nationale de Medecine";journal;"00014079";0,146;Q3;26;173;486;2549;146;454;0,28;14,73;25,45;3;0;France;Western Europe;"Elsevier Masson s.r.l.";"1947-1949, 1951-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
31;22849;"L' Orthodontie française";journal;"19543395, 19665202";0,145;Q3;11;27;95;209;14;91;0,15;7,74;43,10;0;0;France;Western Europe;"John Libbey Eurotext";"1964-1971, 1973-1992, 1997-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
32;21027;"Cirugia pediatrica : organo oficial de la Sociedad Espanola de Cirugia Pediatrica";journal;"02141221";0,135;Q3;15;60;166;0;37;158;0,12;0,00;42,11;0;0;France;Western Europe;"Masson Publishing";"1988-2014, 2016-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
33;5700165212;"Obesite (discontinued)";journal;"19515995, 19516002";0,127;Q4;6;31;134;668;19;106;0,10;21,55;34,00;0;0;France;Western Europe;"Lavoisier";"2007-2016";"Medicine (miscellaneous) (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
34;30026;"Cahiers de Nutrition et de Dietetique";journal;"00079960";0,126;Q4;15;49;169;1178;22;142;0,16;24,04;49,12;3;0;France;Western Europe;"Elsevier Masson s.r.l.";"1973-1991, 1994-2023";"Medicine (miscellaneous) (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
35;26302;"Cahiers de Sociologie et de Demographie Medical";journal;"00079995";0,126;Q4;10;21;56;0;8;54;0,19;0,00;61,22;0;0;France;Western Europe;"Centre de Sociologie et Demographie Medicales";"1971-2010";"Medicine (miscellaneous) (Q4)";"Medicine"
36;29952;"Soins Psychiatrie";journal;"02416972";0,124;Q4;11;77;260;545;8;198;0,04;7,08;55,29;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1980-2023";"Medicine (miscellaneous) (Q4); Psychiatry and Mental Health (Q4)";"Medicine"
37;18286;"Revue du Praticien";journal;"00352640";0,120;Q4;20;342;1308;2426;166;1212;0,13;7,09;32,49;0;0;France;Western Europe;"Huveaux France";"1951-1966, 1972-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
38;29948;"Soins Gerontologie";journal;"12686034";0,117;Q4;7;118;339;412;10;289;0,04;3,49;75,18;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1996-2023";"Gerontology (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Nursing"
39;27777;"Medecine et Droit";journal;"17775612, 12467391";0,115;Q4;7;28;86;679;11;79;0,15;24,25;51,61;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1995-2023";"Law (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Social Sciences"
40;26180;"Journées annuelles de diabétologie de l'Hôtel-Dieu";journal;"00754439";0,114;Q4;7;0;17;0;2;17;0,00;0,00;0,00;0;0;France;Western Europe;"Editions Flammarion";"1961-1963, 1965, 1967-1969, 1971-1972, 1976-2007";"Medicine (miscellaneous) (Q4)";"Medicine"
41;15052;"Feuillets de Biologie";journal;"04282779, 25942034";0,113;Q4;6;68;235;1632;6;234;0,01;24,00;40,80;0;0;France;Western Europe;"Editions Orion";"1976-2012";"Infectious Diseases (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
42;22775;"Odonto-stomatologie tropicale = Tropical dental journal";journal;"0251172X";0,112;Q4;20;23;64;0;9;62;0,12;0,00;30,43;0;0;France;Western Europe;"Edition Communication (N G -Com)";"1978-1992, 1994, 1998-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
43;21414;"Igiene e Sanita Pubblica";journal;"00191639";0,108;Q4;12;62;153;40;23;138;0,15;0,65;50,31;0;0;France;Western Europe;"Initiatives Sante";"1961, 1973-1974, 2003-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
44;17761;"Medecine Therapeutique";journal;"12646520, 19524099";0,106;Q4;7;50;135;1449;9;126;0,05;28,98;38,27;0;0;France;Western Europe;"John Libbey";"1996-2020";"Medicine (miscellaneous) (Q4)";"Medicine"
45;36553;"Revue de la Société française d'histoire des hôpitaux";journal;"1255250X";0,103;Q4;2;36;67;0;1;67;0,01;0,00;35,90;0;0;France;Western Europe;"Societe Francaise D Histoire Des Hopitaux";"1995-1996, 2000-2003, 2005-2006, 2008-2012, 2014-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
46;12000154481;"Le journal des médecines cunéiformes";journal;"17610583";0,102;Q4;5;5;9;0;2;9;0,67;0,00;40,00;0;0;France;Western Europe;"Azugal";"2007-2011, 2015";"Medicine (miscellaneous) (Q4)";"Medicine"
47;19200157117;"Bio Tribune Magazine";journal;"1951655X, 17729416";0,101;Q4;3;42;114;713;1;82;0,02;16,98;45,12;2;0;France;Western Europe;"Springer Paris";"2007-2011";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
48;21838;"Revue d'histoire de la pharmacie";journal;"00352349";0,101;Q4;7;24;70;0;2;70;0,02;0,00;30,00;0;0;France;Western Europe;"Societe d ' Histoire de la Pharmacie";"1967, 1969-2012, 2014-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
49;19700174713;"Bulletin de l'Ordre des médecins";journal;"00304565";0,100;Q4;1;60;114;3;0;65;0,00;0,05;42,11;0;0;France;Western Europe;"Masson Publishing";"1946-1947, 1949, 2006-2019";"Medicine (miscellaneous) (Q4)";"Medicine"
50;13963;"Histoire des Sciences Medicales";journal;"04408888";0,100;Q4;9;35;106;0;3;106;0,01;0,00;32,50;0;0;France;Western Europe;"Societe Francaise d'Histoire de la Medecine";"1969-1970, 1972, 1978-2012, 2014-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
51;12954;"Option/Bio";journal;"09925945";0,100;Q4;3;163;563;255;1;399;0,00;1,56;63,64;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2003-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
52;17600155212;"Tribunes de la Sante";journal;"17658888";0,100;Q4;7;54;129;646;3;112;0,02;11,96;27,27;2;0;France;Western Europe;"Presses de Sciences Po";"2003-2017, 2019-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
53;19800188011;"Geriatrie et Psychologie Neuropsychiatrie du Vieillissement";journal;"21158789, 21157863";;-;21;32;113;1416;36;97;0,39;44,25;52,05;0;0;France;Western Europe;"John Libbey Eurotext";"2011-2023";"Biological Psychiatry; Geriatrics and Gerontology; Medicine (miscellaneous); Neurology (clinical); Neuropsychology and Physiological Psychology";"Medicine; Neuroscience; Psychology"
54;21101136806;"Medecine tropicale et sante internationale";journal;"27782034";;-;34;182;490;2436;141;451;0,24;13,38;30,36;1;0;France;Western Europe;"NLM (Medline)";"2021-2023";"Medicine (miscellaneous)";"Medicine"
