Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100239259;"SAE Technical Papers";conference and proceedings;"26883627, 01487191";0,462;Q1;122;2111;7909;30739;3456;7902;0,42;14,56;10,55;56;0;United States;Northern America;"SAE International";"1906-2023";"Industrial and Manufacturing Engineering (Q1); Automotive Engineering (Q2); Pollution (Q2); Safety, Risk, Reliability and Quality (Q2)";"Engineering; Environmental Science"
2;17298;"Conference Record of the IEEE Photovoltaic Specialists Conference";conference and proceedings;"01608371";0,317;-;66;849;2152;9656;1448;2145;0,66;11,37;17,62;1;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1978, 1980-1982, 1984-1988, 1990, 1992-1994, 1996-1997, 2000, 2002, 2005, 2008-2013, 2015-2016, 2019-2022";"Control and Systems Engineering; Electrical and Electronic Engineering; Industrial and Manufacturing Engineering";"Engineering"
3;29757;"Proceedings of the Human Factors and Ergonomics Society";conference and proceedings;"10711813";0,236;-;55;523;1390;8344;505;1382;0,37;15,95;37,85;25;0;United States;Northern America;"SAGE Publications Inc.";"1979, 1981-1983, 1993-1998, 2001, 2005-2019, 2021";"Human Factors and Ergonomics; Industrial and Manufacturing Engineering";"Engineering; Social Sciences"
4;29362;"Transactions of the American Nuclear Society";conference and proceedings;"0003018X";0,228;-;23;788;2244;4554;305;2238;0,16;5,78;15,93;0;0;United States;Northern America;"";"";"Energy Engineering and Power Technology; Industrial and Manufacturing Engineering; Nuclear Energy and Engineering; Safety, Risk, Reliability and Quality";"Energy; Engineering"
5;21100275520;"IEEE International Conference on Emerging Technologies and Factory Automation, ETFA";conference and proceedings;"19460740";0,173;-;50;264;256;4241;221;253;0,86;16,06;10,39;0;0;United States;Northern America;"";"";"Computer Science Applications; Control and Systems Engineering; Electrical and Electronic Engineering; Industrial and Manufacturing Engineering";"Computer Science; Engineering"
6;21100197517;"IEEE International Conference on Industrial Engineering and Engineering Management";conference and proceedings;"21573611";0,123;-;27;241;386;3861;50;385;0,13;16,02;26,86;0;0;United States;Northern America;"";"";"Business, Management and Accounting (miscellaneous); Industrial and Manufacturing Engineering; Safety, Risk, Reliability and Quality";"Business, Management and Accounting; Engineering"
7;21100197718;"Proceedings - 2011 4th International Conference on Information Management, Innovation Management and Industrial Engineering, ICIII 2011";conference and proceedings;"-";0,101;-;12;405;753;3826;40;745;0,05;9,45;40,98;0;0;United States;Northern America;"";"";"Industrial and Manufacturing Engineering; Information Systems";"Computer Science; Engineering"
8;17898;"Conference Record - IAS Annual Meeting (IEEE Industry Applications Society)";conference and proceedings;"01972618";0,189;-;87;149;414;2518;194;411;0,45;16,90;12,40;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1977-1990, 1992-2013, 2021-2022";"Control and Systems Engineering; Electrical and Electronic Engineering; Industrial and Manufacturing Engineering";"Engineering"
9;26010;"Digest of Technical Papers - IEEE International Conference on Consumer Electronics";conference and proceedings;"0747668X";0,172;-;33;414;1077;2512;410;1066;0,40;6,07;19,54;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1984, 1993-2002, 2005-2009, 2011-2014, 2020-2023";"Electrical and Electronic Engineering; Industrial and Manufacturing Engineering";"Engineering"
10;18789;"Annual Report - Conference on Electrical Insulation and Dielectric Phenomena, CEIDP";conference and proceedings;"00849162";0,254;-;42;224;554;2339;177;549;0,27;10,44;17,54;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Engineering; Materials Science"
11;145236;"AISTech - Iron and Steel Technology Conference Proceedings";conference and proceedings;"15516997";0,289;-;16;303;807;2164;123;799;0,15;7,14;10,12;0;0;United States;Northern America;"Association for Iron and Steel Technology, AISTECH";"2004-2007, 2009-2023";"Engineering (miscellaneous)";"Engineering"
12;14640;"Transactions of the North American Manufacturing Research Institute of SME";conference and proceedings;"10473025";0,271;-;26;96;255;1787;134;249;0,46;18,61;11,20;0;0;United States;Northern America;"Society of Manufacturing Engineers";"2003-2014";"Industrial and Manufacturing Engineering; Mechanical Engineering";"Engineering"
13;25994;"Proceedings of the IEEE/CPMT International Electronics Manufacturing Technology (IEMT) Symposium";conference and proceedings;"10898190";0,116;-;23;95;96;825;15;94;0,16;8,68;24,71;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1994-2000, 2002-2004, 2006-2008, 2010, 2012, 2015-2016, 2022";"Electrical and Electronic Engineering; Industrial and Manufacturing Engineering";"Engineering"
14;20700195028;"2011 International Conference on System Science, Engineering Design and Manufacturing Informatization, ICSEM 2011";conference and proceedings;"-";0,117;-;9;89;183;780;24;181;0,13;8,76;42,33;0;0;United States;Northern America;"";"";"Control and Systems Engineering; Industrial and Manufacturing Engineering; Information Systems and Management";"Decision Sciences; Engineering"
15;17315;"IEEE International Symposium on Semiconductor Manufacturing Conference, Proceedings";conference and proceedings;"1523553X, 10788743";0,195;-;24;82;317;701;85;312;0,23;8,55;19,75;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1992-2014, 2017-2023";"Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Industrial and Manufacturing Engineering";"Engineering; Materials Science"
16;145226;"IEEE International Workshop on Factory Communication Systems - Proceedings, WFCS";conference and proceedings;"-";0,171;-;29;45;44;612;37;41;0,84;13,60;12,04;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Industrial and Manufacturing Engineering";"Engineering"
17;16401;"Conference Record - IEEE Cement Industry Technical Conference";conference and proceedings;"07314906";0,106;-;12;30;91;301;10;87;0,08;10,03;5,08;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1976-1980, 1982, 1985-1990, 1992-2004, 2006, 2008-2016";"Building and Construction; Control and Systems Engineering; Industrial and Manufacturing Engineering; Materials Science (miscellaneous)";"Engineering; Materials Science"
18;93092;"Technical Paper - Society of Manufacturing Engineers";conference and proceedings;"-";0,101;-;6;59;76;264;2;38;0,00;4,47;15,71;0;0;United States;Northern America;"";"";"Industrial and Manufacturing Engineering; Materials Science (miscellaneous); Mechanical Engineering; Mechanics of Materials";"Engineering; Materials Science"
19;97855;"IEEE Conference Record of Annual Pulp and Paper Industry Technical Conference";conference and proceedings;"01902172";0,125;-;18;25;81;170;16;77;0,19;6,80;6,38;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1977-1984, 1986-2018, 2021-2022";"Electrical and Electronic Engineering; Industrial and Manufacturing Engineering";"Engineering"
20;16328;"AIChE, Ammonia Plant Safty and Related Facilities v12 (CEP Tech Manual)";conference and proceedings;"03607011";0,100;-;6;27;105;92;2;99;0,03;3,41;11,54;0;0;United States;Northern America;"American Institute of Chemical Engineers";"1970, 1977-1981, 1984, 1987-1993, 1996, 1998-2002, 2004-2018, 2021";"Filtration and Separation; Industrial and Manufacturing Engineering; Process Chemistry and Technology; Safety, Risk, Reliability and Quality";"Chemical Engineering; Engineering"
21;29081;"International Air Safety Seminar Proceedings";conference and proceedings;"02705176";0,100;-;3;28;61;55;1;57;0,02;1,96;10,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Industrial and Manufacturing Engineering; Safety, Risk, Reliability and Quality; Space and Planetary Science; Transportation";"Earth and Planetary Sciences; Engineering; Social Sciences"
22;51146;"Advanced Metallization Conference (AMC)";conference and proceedings;"15401766";0,110;-;12;28;342;20;58;336;0,04;0,71;11,43;0;0;United States;Northern America;"";"";"Industrial and Manufacturing Engineering; Materials Science (miscellaneous)";"Engineering; Materials Science"
23;21100457035;"1st Regional Process Technology Conference 2009";conference and proceedings;"-";0,101;-;0;0;25;0;0;24;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Energy Engineering and Power Technology";"Computer Science; Energy"
24;19400157011;"2008 Proceedings of the ASME Dynamic Systems and Control Conference, DSCC 2008";conference and proceedings;"-";0,161;-;12;0;198;0;73;194;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Control and Systems Engineering; Industrial and Manufacturing Engineering; Mechanical Engineering";"Engineering"
25;19200156919;"2008 Proceedings of the ASME International Design Engineering Technical Conferences and Computers and Information in Engineering Conference, DETC 2008";conference and proceedings;"-";0,109;-;6;0;337;0;9;331;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computational Theory and Mathematics; Industrial and Manufacturing Engineering; Mechanical Engineering";"Computer Science; Engineering"
26;17800156761;"2009 10th International Conference on Thermal, Mechanical and Multi-Physics Simulation and Experiments in Microelectronics and Microsystems, EuroSimE 2009";conference and proceedings;"-";0,120;-;9;0;114;0;43;113;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Theory and Mathematics; Control and Systems Engineering; Electrical and Electronic Engineering; Industrial and Manufacturing Engineering";"Computer Science; Engineering"
27;19700167003;"2009 IEEE International Symposium on Assembly and Manufacturing, ISAM 2009";conference and proceedings;"-";0,120;-;9;0;76;0;21;75;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Industrial and Manufacturing Engineering";"Engineering"
28;19600161918;"2009 IEEE Symposium on Product Compliance Engineering, PSES 2009 - Proceedings";conference and proceedings;"-";0,101;-;3;0;17;0;0;15;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Industrial and Manufacturing Engineering; Safety, Risk, Reliability and Quality";"Engineering"
29;19400158372;"2009 IEEE/INFORMS International Conference on Service Operations, Logistics and Informatics, SOLI 2009";conference and proceedings;"-";0,133;-;8;0;144;0;48;143;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Industrial and Manufacturing Engineering; Information Systems; Information Systems and Management";"Computer Science; Decision Sciences; Engineering"
30;19400157528;"2009 Innovative Technologies in Intelligent Systems and Industrial Applications, CITISIA 2009";conference and proceedings;"-";0,120;-;12;0;97;0;42;94;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Industrial and Manufacturing Engineering; Information Systems";"Computer Science; Engineering"
31;19700177329;"2009 International Conference on Computers and Industrial Engineering, CIE 2009";conference and proceedings;"-";0,166;-;11;0;201;0;66;199;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science (miscellaneous); Control and Systems Engineering; Electrical and Electronic Engineering; Industrial and Manufacturing Engineering; Safety, Risk, Reliability and Quality";"Computer Science; Engineering"
32;19400157165;"2009 International Conference on Industrial Mechatronics and Automation, ICIMA 2009";conference and proceedings;"-";0,130;-;9;0;130;0;45;128;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Control and Systems Engineering; Electrical and Electronic Engineering; Industrial and Manufacturing Engineering; Mechanical Engineering";"Engineering"
33;19700166517;"2009 International Conference on Information Management, Innovation Management and Industrial Engineering, ICIII 2009";conference and proceedings;"-";0,103;-;9;0;308;0;28;305;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Industrial and Manufacturing Engineering; Information Systems; Information Systems and Management; Management of Technology and Innovation";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
34;19700182037;"2010 5th International Conference on Industrial and Information Systems, ICIIS 2010";conference and proceedings;"-";0,152;-;15;0;120;0;63;119;0,53;0,00;0,00;0;0;United States;Northern America;"";"";"Industrial and Manufacturing Engineering; Information Systems; Information Systems and Management";"Computer Science; Decision Sciences; Engineering"
35;19700201656;"2010 9th IEEE/IAS International Conference on Industry Applications, INDUSCON 2010";conference and proceedings;"-";0,120;-;12;0;154;0;47;152;0,31;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Industrial and Manufacturing Engineering";"Computer Science; Engineering"
36;21100495798;"2010 International Conference on Computer, Mechatronics, Control and Electronic Engineering, CMCE 2010";conference and proceedings;"-";0,106;-;8;0;109;0;26;108;0,24;0,00;0,00;0;0;United States;Northern America;"";"";"Education; Industrial and Manufacturing Engineering";"Engineering; Social Sciences"
37;19700176232;"2010 International Conference on Computing, Control and Industrial Engineering, CCIE 2010";conference and proceedings;"-";0,115;-;11;0;226;0;57;222;0,25;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Control and Systems Engineering; Industrial and Manufacturing Engineering";"Computer Science; Engineering"
38;19900192719;"2011 4th International Conference on Logistics, LOGISTIQUA'2011";conference and proceedings;"-";0,101;-;7;0;81;0;9;80;0,11;0,00;0,00;0;0;United States;Northern America;"";"";"Industrial and Manufacturing Engineering";"Engineering"
39;20200195012;"2011 64th Annual Conference for Protective Relay Engineers";conference and proceedings;"-";0,115;-;10;0;43;0;8;41;0,19;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Industrial and Manufacturing Engineering";"Engineering"
40;20100195055;"2011 6th International Conference on Industrial and Information Systems, ICIIS 2011 - Conference Proceedings";conference and proceedings;"-";0,116;-;12;0;101;0;35;99;0,35;0,00;0,00;0;0;United States;Northern America;"";"";"Industrial and Manufacturing Engineering; Information Systems";"Computer Science; Engineering"
41;20300195046;"2011 IEEE 18th International Conference on Industrial Engineering and Engineering Management, IE and EM 2011";conference and proceedings;"-";0,102;-;9;0;496;0;24;493;0,05;0,00;0,00;0;0;United States;Northern America;"";"";"Industrial and Manufacturing Engineering";"Engineering"
42;19700194022;"2011 International Conference on Management Science and Industrial Engineering, MSIE 2011";conference and proceedings;"-";0,110;-;7;0;321;0;26;319;0,08;0,00;0,00;0;0;United States;Northern America;"";"";"Industrial and Manufacturing Engineering";"Engineering"
43;19900192560;"2011 International Symposium on Advanced Control of Industrial Processes, ADCONIP 2011";conference and proceedings;"-";0,220;-;10;0;115;0;46;114;0,40;0,00;0,00;0;0;United States;Northern America;"";"";"Control and Systems Engineering; Industrial and Manufacturing Engineering";"Engineering"
44;21100199302;"2011 TAPPI PEERS Conference";conference and proceedings;"-";0,108;-;4;0;67;0;10;65;0,15;0,00;0,00;0;0;United States;Northern America;"";"";"Industrial and Manufacturing Engineering";"Engineering"
45;21100256953;"22nd International Conference on Computer Applications in Industry and Engineering 2009, CAINE 2009";conference and proceedings;"-";0,109;-;3;0;50;0;13;48;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Industrial and Manufacturing Engineering";"Computer Science; Engineering"
46;21100256928;"23rd International Conference on Computer Applications in Industry and Engineering 2010, CAINE 2010 - Including SNA 2010 Workshop";conference and proceedings;"-";0,109;-;4;0;57;0;10;55;0,18;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Industrial and Manufacturing Engineering";"Computer Science; Engineering"
47;21100456742;"3rd AIChE Regional Process Technology Conference 2011";conference and proceedings;"-";0,117;-;1;0;41;0;1;40;0,02;0,00;0,00;0;0;United States;Northern America;"";"";"Chemical Engineering (miscellaneous); Mechanical Engineering; Physical and Theoretical Chemistry";"Chemical Engineering; Chemistry; Engineering"
48;21100265339;"41st International Conference on Computers and Industrial Engineering 2011";conference and proceedings;"-";0,101;-;4;0;61;0;4;60;0,07;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science (miscellaneous); Industrial and Manufacturing Engineering";"Computer Science; Engineering"
49;21100312006;"61st Annual IIE Conference and Expo Proceedings";conference and proceedings;"-";0,106;-;7;0;534;0;63;533;0,12;0,00;0,00;0;0;United States;Northern America;"";"";"Industrial and Manufacturing Engineering";"Engineering"
50;19700182012;"AIAA Infotech at Aerospace Conference and Exhibit and AIAA Unmanned...Unlimited Conference";conference and proceedings;"-";0,158;-;17;0;143;0;85;142;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Industrial and Manufacturing Engineering";"Engineering"
51;21100256964;"American Filtration and Separations Society Annual Conference 2011 - Shape up to Green";conference and proceedings;"-";0,100;-;2;0;100;0;4;99;0,04;0,00;0,00;0;0;United States;Northern America;"";"";"Environmental Science (miscellaneous); Filtration and Separation; Industrial and Manufacturing Engineering";"Chemical Engineering; Engineering; Environmental Science"
52;21100256961;"American Filtration and Separations Society Annual National Conference and Exposition 2010";conference and proceedings;"-";0,101;-;2;0;79;0;4;77;0,05;0,00;0,00;0;0;United States;Northern America;"";"";"Environmental Science (miscellaneous); Filtration and Separation; Industrial and Manufacturing Engineering";"Chemical Engineering; Engineering; Environmental Science"
53;19600166412;"American Gear Manufacturers Association Fall Technical Meeting 2009";conference and proceedings;"-";0,104;-;3;0;19;0;3;19;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Industrial and Manufacturing Engineering";"Engineering"
54;19700200828;"American Gear Manufacturers Association Fall Technical Meeting 2010";conference and proceedings;"-";0,101;-;5;0;17;0;1;17;0,06;0,00;0,00;0;0;United States;Northern America;"";"";"Industrial and Manufacturing Engineering";"Engineering"
55;21100199305;"American Gear Manufacturers Association Fall Technical Meeting 2011";conference and proceedings;"-";0,108;-;4;0;28;0;6;28;0,21;0,00;0,00;0;0;United States;Northern America;"";"";"Industrial and Manufacturing Engineering; Mechanical Engineering";"Engineering"
56;19600157714;"ASM Heat Treating Society - 25th Conference and Exposition: Gearing Up for the Winds of Change";conference and proceedings;"-";0,101;-;3;0;33;0;1;31;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Energy Engineering and Power Technology; Industrial and Manufacturing Engineering";"Energy; Engineering"
57;20500195425;"ASME 2010 International Manufacturing Science and Engineering Conference, MSEC 2010";conference and proceedings;"-";0,179;-;16;0;326;0;122;322;0,37;0,00;0,00;0;0;United States;Northern America;"";"";"Industrial and Manufacturing Engineering";"Engineering"
58;21100239813;"CARTS Europe 2010";conference and proceedings;"-";0,101;-;4;0;18;0;2;17;0,11;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Industrial and Manufacturing Engineering; Materials Science (miscellaneous); Safety, Risk, Reliability and Quality";"Engineering; Materials Science"
59;21100239832;"CARTS Europe 2011";conference and proceedings;"-";0,101;-;2;0;16;0;1;15;0,06;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Industrial and Manufacturing Engineering; Materials Science (miscellaneous); Safety, Risk, Reliability and Quality";"Engineering; Materials Science"
60;21100239805;"CARTS USA 2009";conference and proceedings;"-";0,102;-;4;0;33;0;5;32;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Industrial and Manufacturing Engineering; Materials Science (miscellaneous); Safety, Risk, Reliability and Quality";"Engineering; Materials Science"
61;21100241650;"CARTS USA 2010";conference and proceedings;"-";0,110;-;3;0;30;0;5;29;0,17;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Industrial and Manufacturing Engineering; Materials Science (miscellaneous); Safety, Risk, Reliability and Quality";"Engineering; Materials Science"
62;21100241655;"CARTS USA 2011";conference and proceedings;"-";0,107;-;2;0;28;0;3;27;0,11;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Industrial and Manufacturing Engineering; Materials Science (miscellaneous); Safety, Risk, Reliability and Quality";"Engineering; Materials Science"
63;19700176610;"Casting Design and Performance";conference and proceedings;"-";0,102;-;1;0;13;0;3;11;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Industrial and Manufacturing Engineering; Process Chemistry and Technology";"Chemical Engineering; Engineering"
64;19900195012;"CCIE 2011 - Proceedings: 2011 IEEE 2nd International Conference on Computing, Control and Industrial Engineering";conference and proceedings;"-";0,101;-;10;0;213;0;14;210;0,07;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Theory and Mathematics; Control and Systems Engineering; Industrial and Manufacturing Engineering";"Computer Science; Engineering"
65;21100199723;"DFX 2009: Proceedings of the 20th Symposium on Design for X";conference and proceedings;"-";0,102;-;2;0;14;0;0;13;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Industrial and Manufacturing Engineering";"Engineering"
66;21100200002;"DS 62: Proceedings of E and PDE 2010, the 12th International Conference on Engineering and Product Design Education - When Design Education and Design Research Meet";conference and proceedings;"-";0,101;-;5;0;94;0;15;93;0,16;0,00;0,00;0;0;United States;Northern America;"";"";"Education; Industrial and Manufacturing Engineering";"Engineering; Social Sciences"
67;19600157815;"Edana International Nonwovens Symposium 2009";conference and proceedings;"-";0,102;-;1;0;14;0;0;13;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Industrial and Manufacturing Engineering";"Engineering"
68;19900193710;"Glocalized Solutions for Sustainability in Manufacturing - Proceedings of the 18th CIRP International Conference on Life Cycle Engineering";conference and proceedings;"-";0,393;-;19;0;120;0;173;118;1,44;0,00;0,00;0;0;United States;Northern America;"";"";"Industrial and Manufacturing Engineering; Renewable Energy, Sustainability and the Environment";"Energy; Engineering"
69;19700170902;"ICCAS-SICE 2009 - ICROS-SICE International Joint Conference 2009, Proceedings";conference and proceedings;"-";0,143;-;21;0;1063;0;344;1056;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Control and Systems Engineering; Industrial and Manufacturing Engineering; Information Systems";"Computer Science; Engineering"
70;21100199702;"ICED 11 - 18th International Conference on Engineering Design - Impacting Society Through Engineering Design";conference and proceedings;"-";0,140;-;13;0;135;0;82;132;0,61;0,00;0,00;0;0;United States;Northern America;"";"";"Industrial and Manufacturing Engineering";"Engineering"
71;19700167023;"IE and EM 2009 - Proceedings 2009 IEEE 16th International Conference on Industrial Engineering and Engineering Management";conference and proceedings;"-";0,111;-;9;0;456;0;59;454;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Business, Management and Accounting (miscellaneous); Industrial and Manufacturing Engineering";"Business, Management and Accounting; Engineering"
72;21100199742;"IEEE International Conference on Control and Automation, ICCA";conference and proceedings;"19483449";0,159;-;25;0;230;0;62;228;0,27;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Science Applications; Control and Systems Engineering; Electrical and Electronic Engineering; Industrial and Manufacturing Engineering";"Computer Science; Engineering"
73;19700167101;"IEEM 2009 - IEEE International Conference on Industrial Engineering and Engineering Management";conference and proceedings;"-";0,134;-;15;0;506;0;120;505;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Industrial and Manufacturing Engineering; Information Systems and Management; Management of Technology and Innovation; Safety, Risk, Reliability and Quality";"Business, Management and Accounting; Decision Sciences; Engineering"
74;19700187174;"IEEM2010 - IEEE International Conference on Industrial Engineering and Engineering Management";conference and proceedings;"-";0,129;-;13;0;513;0;98;512;0,19;0,00;0,00;0;0;United States;Northern America;"";"";"Industrial and Manufacturing Engineering";"Engineering"
75;21100314706;"IIE Annual Conference and Expo 2010 Proceedings";conference and proceedings;"-";0,115;-;8;0;434;0;30;433;0,07;0,00;0,00;0;0;United States;Northern America;"";"";"Industrial and Manufacturing Engineering";"Engineering"
76;19600166410;"INDA Association of the Nonwoven Fabrics Industry - INDA/TAPPI International Nonwovens Technical Conference 2009, INTC 2009";conference and proceedings;"-";0,120;-;1;0;37;0;2;35;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Industrial and Manufacturing Engineering";"Engineering"
77;21100200432;"Innovative Nonwovens Conference 2011, NETInc";conference and proceedings;"-";0,100;-;1;0;38;0;0;36;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Biomaterials; Industrial and Manufacturing Engineering";"Engineering; Materials Science"
78;21100496828;"Intelligent Transportation Society of America - 12th World Congress on Intelligent Transport Systems 2005";conference and proceedings;"-";0,103;-;2;0;260;0;0;256;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computational Theory and Mathematics; Industrial and Manufacturing Engineering; Mechanical Engineering";"Computer Science; Engineering"
79;57377;"International Chemical Recovery Conference";conference and proceedings;"-";0,109;-;11;0;69;0;7;67;0,10;0,00;0,00;0;0;United States;Northern America;"TAPPI Press";"1998, 2001, 2010";"Chemical Engineering (miscellaneous); Chemistry (miscellaneous); Industrial and Manufacturing Engineering; Media Technology";"Chemical Engineering; Chemistry; Engineering"
80;20500195412;"International Conference on Manufacturing Engineering, Quality and Production Systems, MEQAPS - Proceedings (discontinued)";conference and proceedings;"17924693";0,100;-;6;0;57;0;2;55;0,04;0,00;0,00;0;0;United States;Northern America;"";"";"Industrial and Manufacturing Engineering; Safety, Risk, Reliability and Quality";"Engineering"
81;20600195613;"International Conferences on Multi-Material Micro Manufacture, 4M/International Conferences on Micro Manufacturing, ICOMM";conference and proceedings;"-";0,164;-;6;0;91;0;24;90;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Industrial and Manufacturing Engineering; Materials Science (miscellaneous)";"Engineering; Materials Science"
82;21100200439;"International Pulp Bleaching Conference 2011, IPBC 2011";conference and proceedings;"-";0,101;-;3;0;24;0;1;23;0,04;0,00;0,00;0;0;United States;Northern America;"";"";"Industrial and Manufacturing Engineering";"Engineering"
83;21000195619;"ISBEIA 2011 - 2011 IEEE Symposium on Business, Engineering and Industrial Applications";conference and proceedings;"-";0,102;-;10;0;116;0;29;114;0,25;0,00;0,00;0;0;United States;Northern America;"";"";"Business and International Management; Industrial and Manufacturing Engineering";"Business, Management and Accounting; Engineering"
84;21000195616;"ISPCE 2011 - 2011 IEEE Symposium on Product Compliance Engineering, Proceedings";conference and proceedings;"-";0,101;-;4;0;25;0;1;23;0,04;0,00;0,00;0;0;United States;Northern America;"";"";"Industrial and Manufacturing Engineering";"Engineering"
85;20500195007;"LINDI 2011 - 3rd IEEE International Symposium on Logistics and Industrial Informatics, Proceedings";conference and proceedings;"-";0,122;-;9;0;42;0;17;41;0,40;0,00;0,00;0;0;United States;Northern America;"";"";"Industrial and Manufacturing Engineering; Information Systems";"Computer Science; Engineering"
86;19700169503;"Operational Excellence Conference and Expo 2009";conference and proceedings;"-";0,101;-;0;0;30;0;0;29;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Industrial and Manufacturing Engineering; Management Science and Operations Research; Safety, Risk, Reliability and Quality";"Decision Sciences; Engineering"
87;19700166626;"PACIIA 2009 - 2009 2nd Asia-Pacific Conference on Computational Intelligence and Industrial Applications";conference and proceedings;"-";0,115;-;10;0;243;0;51;240;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Science Applications; Industrial and Manufacturing Engineering";"Computer Science; Engineering"
88;19700182343;"Paper Conference and Trade Show 2010, PaperCon 2010";conference and proceedings;"-";0,101;-;2;0;32;0;3;31;0,09;0,00;0,00;0;0;United States;Northern America;"";"";"Forestry; Industrial and Manufacturing Engineering; Plant Science";"Agricultural and Biological Sciences; Engineering"
89;21100200434;"Paper Conference and Trade Show 2011, PaperCon 2011";conference and proceedings;"-";0,105;-;6;0;208;0;11;203;0,05;0,00;0,00;0;0;United States;Northern America;"";"";"Industrial and Manufacturing Engineering";"Engineering"
90;19700170915;"Proceedings - 2009 International Mechanical Pulping Conference, IMPC 2009";conference and proceedings;"-";0,304;-;7;0;62;0;32;61;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Industrial and Manufacturing Engineering";"Engineering"
91;19700183099;"Proceedings - 2010 IEEE 17th International Conference on Industrial Engineering and Engineering Management, IE and EM2010";conference and proceedings;"-";0,107;-;10;0;421;0;44;420;0,10;0,00;0,00;0;0;United States;Northern America;"";"";"Industrial and Manufacturing Engineering";"Engineering"
92;19700188145;"Proceedings - 2010 IEEE Electronics, Robotics and Automotive Mechanics Conference, CERMA 2010";conference and proceedings;"-";0,106;-;9;0;138;0;34;136;0,25;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Human-Computer Interaction; Industrial and Manufacturing Engineering";"Computer Science; Engineering"
93;19700183037;"Proceedings - 2010 IEEE Symposium on Product Compliance Engineering, PSES 2010";conference and proceedings;"-";0,101;-;3;0;18;0;2;16;0,11;0,00;0,00;0;0;United States;Northern America;"";"";"Industrial and Manufacturing Engineering; Safety, Risk, Reliability and Quality";"Engineering"
