Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;40751;"Evolutionary Anthropology";journal;"15206505, 10601538";2,886;Q1;96;40;87;2016;316;66;3,32;50,40;30,77;2;0;United States;Northern America;"Wiley-Liss Inc.";"1992-2023";"Anthropology (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Social Sciences"
2;32383;"Cultural Anthropology";journal;"08867356, 15481360";2,341;Q1;91;46;96;1706;302;88;1,91;37,09;46,00;3;0;United States;Northern America;"American Anthropological Association";"1986-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
3;14772;"Human Communication Research";journal;"03603989, 14682958";2,235;Q1;106;22;70;1185;266;69;3,00;53,86;56,45;5;0;United States;Northern America;"Wiley-Blackwell";"1974-2023";"Anthropology (Q1); Communication (Q1); Developmental and Educational Psychology (Q1); Linguistics and Language (Q1)";"Psychology; Social Sciences"
4;18927;"Journal of Human Evolution";journal;"00472484, 10958606";2,173;Q1;139;122;354;9982;1424;351;3,74;81,82;28,69;15;0;United States;Northern America;"Academic Press";"1972-2023";"Anthropology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Education (Q1)";"Agricultural and Biological Sciences; Social Sciences"
5;78019;"American Ethnologist";journal;"00940496, 15481425";1,825;Q1;95;51;149;3278;458;141;2,82;64,27;52,17;13;0;United States;Northern America;"Wiley-Blackwell";"1974-2023";"Anthropology (Q1)";"Social Sciences"
6;19700190346;"Consumption Markets and Culture";journal;"10253866, 1477223X";1,528;Q1;39;17;64;1404;129;58;1,10;82,59;51,61;1;0;United States;Northern America;"Routledge";"2003, 2007, 2010-2023";"Anthropology (Q1); Economics and Econometrics (Q1); Marketing (Q1); Social Psychology (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Psychology; Social Sciences"
7;68623;"Annual Review of Anthropology";book series;"15454290, 00846570";1,516;Q1;143;25;95;3614;442;94;3,76;144,56;46,67;6;0;United States;Northern America;"Annual Reviews Inc.";"1979-1986, 1988, 1990-1991, 1994, 1996-2022";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Cultural Studies (Q1)";"Arts and Humanities; Social Sciences"
8;33918;"Current Anthropology";journal;"00113204, 15375382";1,425;Q1;131;85;266;7006;857;215;2,95;82,42;29,60;20;0;United States;Northern America;"University of Chicago";"1962-1963, 1965-1968, 1970-1971, 1974, 1978-1988, 1992-2023";"Anthropology (Q1); Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
9;23715;"Science Technology and Human Values";journal;"01622439, 15528251";1,381;Q1;92;34;107;1643;356;103;2,27;48,32;50,70;13;0;United States;Northern America;"SAGE Publications Inc.";"1976-2023";"Anthropology (Q1); Economics and Econometrics (Q1); Engineering (miscellaneous) (Q1); Human-Computer Interaction (Q1); Philosophy (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Computer Science; Economics, Econometrics and Finance; Engineering; Social Sciences"
10;33784;"American Journal of Physical Anthropology";journal;"10968644, 00029483";1,372;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Wiley-Liss Inc.";"1918-2021";"Anatomy (Q1); Anthropology (Q1)";"Medicine; Social Sciences"
11;27067;"Human Nature";journal;"19364776, 10456767";1,182;Q1;81;24;73;1843;170;72;1,76;76,79;31,25;2;0;United States;Northern America;"Springer New York";"1990-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Agricultural and Biological Sciences; Arts and Humanities; Social Sciences"
12;15619;"Journal of Contemporary Ethnography";journal;"08912416, 15525414";1,071;Q1;64;31;77;1585;128;74;1,32;51,13;62,50;2;0;United States;Northern America;"SAGE Publications Inc.";"1972-1982, 1984-2023";"Anthropology (Q1); Linguistics and Language (Q1); Sociology and Political Science (Q1); Urban Studies (Q1)";"Social Sciences"
13;39530;"Anthropological Quarterly";journal;"00035491, 15341518";1,048;Q1;55;34;111;2355;135;108;1,13;69,26;48,48;3;0;United States;Northern America;"Institute for Ethnographic Research";"1981, 1987-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
14;12602;"American Journal of Human Biology";journal;"10420533, 15206300";1,039;Q1;93;102;319;5147;790;315;2,21;50,46;43,31;17;0;United States;Northern America;"Wiley-Liss Inc.";"1989-2023";"Anatomy (Q1); Anthropology (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine; Social Sciences"
15;15453;"Journal of Cross-Cultural Psychology";journal;"00220221, 15525422";0,960;Q1;131;72;229;4576;552;222;2,31;63,56;48,34;15;0;United States;Northern America;"SAGE Publications Inc.";"1970-2023";"Anthropology (Q1); Cultural Studies (Q1); Social Psychology (Q2)";"Psychology; Social Sciences"
16;16100154741;"Archaeology in Oceania";journal;"07284896";0,932;Q1;29;14;50;805;51;43;0,62;57,50;39,47;4;0;United States;Northern America;"Wiley-Blackwell";"1966-1980, 2002-2023";"Anthropology (Q1); Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
17;36956;"Culture, Medicine and Psychiatry";journal;"1573076X, 0165005X";0,873;Q1;62;46;102;1657;170;89;1,20;36,02;50,00;3;0;United States;Northern America;"Springer New York";"1977-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Health (social science) (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q2)";"Arts and Humanities; Medicine; Social Sciences"
18;32845;"American Anthropologist";journal;"00027294, 15481433";0,827;Q1;101;76;180;3040;288;153;1,38;40,00;49,45;8;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1888-1959, 1961, 1963, 1965-1966, 1970-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
19;5600155075;"Field Methods";journal;"1525822X";0,787;Q1;61;24;72;615;91;72;1,19;25,63;44,74;0;0;United States;Northern America;"SAGE Publications Inc.";"1989-2023";"Anthropology (Q1)";"Social Sciences"
20;78582;"Journal of the Royal Anthropological Institute";journal;"13590987";0,768;Q1;76;66;178;2813;355;153;1,99;42,62;36,36;8;0;United States;Northern America;"Wiley-Blackwell";"1995-2001, 2004-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
21;100147330;"World Englishes";journal;"08832919";0,757;Q1;64;39;110;1432;121;99;1,16;36,72;55,32;2;0;United States;Northern America;"Wiley-Blackwell";"1981-2023";"Anthropology (Q1); Linguistics and Language (Q1); Sociology and Political Science (Q1)";"Social Sciences"
22;15564;"Journal of Language and Social Psychology";journal;"15526526, 0261927X";0,726;Q1;63;19;86;697;245;85;1,20;36,68;45,10;0;0;United States;Northern America;"SAGE Publications Inc.";"1982-2023";"Anthropology (Q1); Education (Q1); Linguistics and Language (Q1); Sociology and Political Science (Q1); Social Psychology (Q2)";"Psychology; Social Sciences"
23;14768;"Hispanic Journal of Behavioral Sciences";journal;"15526364, 07399863";0,722;Q1;70;29;87;1202;134;87;0,86;41,45;70,37;5;0;United States;Northern America;"SAGE Publications Inc.";"1979-2023";"Anthropology (Q1); Cultural Studies (Q1); Linguistics and Language (Q1); Social Psychology (Q2)";"Psychology; Social Sciences"
24;144833;"Qualitative Inquiry";journal;"15527565, 10778004";0,697;Q1;102;92;302;2608;470;299;1,25;28,35;69,29;5;0;United States;Northern America;"SAGE Publications Inc.";"1995-2023";"Anthropology (Q1); Social Sciences (miscellaneous) (Q1)";"Social Sciences"
25;110220;"Human Ecology";journal;"15729915, 03007839";0,692;Q1;84;68;196;3876;397;187;1,51;57,00;38,99;37;0;United States;Northern America;"Springer Science + Business Media";"1972-2023";"Anthropology (Q1); Sociology and Political Science (Q1); Arts and Humanities (miscellaneous) (Q2); Ecology (Q2); Environmental Science (miscellaneous) (Q2); Health (social science) (Q2); Health, Toxicology and Mutagenesis (Q2); Public Health, Environmental and Occupational Health (Q2)";"Arts and Humanities; Environmental Science; Medicine; Social Sciences"
26;11600153433;"Games and Culture";journal;"15554139, 15554120";0,677;Q1;60;20;68;753;153;66;1,68;37,65;32,14;2;0;United States;Northern America;"SAGE Publications Inc.";"2006-2023";"Anthropology (Q1); Communication (Q1); Cultural Studies (Q1); Applied Psychology (Q2); Arts and Humanities (miscellaneous) (Q2); Human-Computer Interaction (Q2)";"Arts and Humanities; Computer Science; Psychology; Social Sciences"
27;89175;"Anthropology and Education Quarterly";journal;"01617761, 15481492";0,670;Q1;55;33;76;1177;90;68;1,09;35,67;58,82;3;0;United States;Northern America;"Wiley-Blackwell";"1977-2023";"Anthropology (Q1); Education (Q2)";"Social Sciences"
28;33476;"Medical Anthropology Quarterly";journal;"15481387, 07455194";0,667;Q1;65;32;90;1610;138;84;1,13;50,31;65,91;3;0;United States;Northern America;"Wiley-Blackwell";"1983-2023";"Anthropology (Q1); Visual Arts and Performing Arts (Q1); Medicine (miscellaneous) (Q2)";"Arts and Humanities; Medicine; Social Sciences"
29;67476;"Social Anthropology";journal;"14698676, 09640282";0,629;Q1;50;97;134;1298;170;105;1,15;13,38;47,19;4;0;United States;Northern America;"Wiley-Blackwell";"1982, 1992-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q2); Sociology and Political Science (Q2); Developmental and Educational Psychology (Q3)";"Arts and Humanities; Psychology; Social Sciences"
30;15391;"Journal of Black Psychology, The";journal;"15524558, 00957984";0,621;Q1;68;47;66;1172;82;66;0,93;24,94;60,00;4;0;United States;Northern America;"SAGE Publications Inc.";"1978-2023";"Anthropology (Q1); Applied Psychology (Q3)";"Psychology; Social Sciences"
31;39009;"Yearbook of Physical Anthropology";journal;"0096848X";0,579;Q1;51;0;11;0;13;9;1,38;0,00;0,00;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1980, 1982, 1987, 1991-1992, 1996-2007, 2009-2012, 2015-2017";"Anthropology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Social Sciences"
32;36276;"Mankind Quarterly";journal;"00252344";0,497;Q1;19;12;51;698;41;51;0,81;58,17;31,58;0;0;United States;Northern America;"Ulster Institute for Social Research";"1973, 1986, 1992, 1996-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
33;37903;"Ethos";journal;"00912131, 15481352";0,496;Q1;54;19;88;1260;80;75;0,64;66,32;60,87;1;0;United States;Northern America;"Wiley-Blackwell";"1973-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
34;4700152269;"Journal of Japanese Studies";journal;"00956848, 15494721";0,456;Q1;22;10;24;1165;23;24;1,24;116,50;33,33;0;0;United States;Northern America;"Journal of Japanese Studies";"1998-2002, 2005-2023";"Anthropology (Q1); Cultural Studies (Q1); Linguistics and Language (Q1); Social Psychology (Q3)";"Psychology; Social Sciences"
35;17534;"Social Justice Research";journal;"15736725, 08857466";0,449;Q1;63;26;59;1411;84;59;1,18;54,27;53,85;5;0;United States;Northern America;"Springer New York";"1987-1990, 1992-2023";"Anthropology (Q1); Law (Q2); Sociology and Political Science (Q2)";"Social Sciences"
36;21100817648;"Race and Justice";journal;"21533687";0,443;Q1;21;6;16;337;14;15;0,88;56,17;53,85;1;0;United States;Northern America;"SAGE Publications Inc.";"2011-2023";"Anthropology (Q1); Law (Q2); Sociology and Political Science (Q2)";"Social Sciences"
37;37322;"Journal of Anthropological Research";journal;"00917710, 21533806";0,438;Q1;43;21;55;1317;42;51;0,55;62,71;36,36;3;0;United States;Northern America;"University of Chicago Press";"1976-1979, 1981-1983, 1991, 1993, 1996-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
38;36664;"Human Organization";journal;"19383525, 00187259";0,421;Q1;61;35;116;1529;120;115;1,07;43,69;41,86;9;0;United States;Northern America;"Taylor and Francis Ltd.";"1975-1989, 1993-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
39;66079;"Australian Journal of Anthropology, The";journal;"10358811";0,392;Q1;31;21;70;808;58;67;0,77;38,48;31,25;3;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1990-2023";"Anthropology (Q1)";"Social Sciences"
40;27733;"Latin American Research Review";journal;"00238791, 15424278";0,390;-;54;49;160;1606;140;155;0,68;32,78;35,85;14;0;United States;Northern America;"Cambridge University Press";"1965-2023";"Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Social Sciences"
41;10600153338;"Integrative Psychological and Behavioral Science";journal;"19324502, 19363567";0,381;Q2;42;28;107;1469;167;107;1,77;52,46;52,63;1;0;United States;Northern America;"Springer New York";"1969, 1976, 1991, 2007-2023";"Cultural Studies (Q1); Philosophy (Q1); Anthropology (Q2); Applied Psychology (Q3); Neuropsychology and Physiological Psychology (Q3); Social Psychology (Q3); Behavioral Neuroscience (Q4); Experimental and Cognitive Psychology (Q4)";"Arts and Humanities; Neuroscience; Psychology; Social Sciences"
42;4700152741;"Journal of Ethnicity in Criminal Justice";journal;"15377938";0,379;Q2;23;16;46;983;24;46;0,50;61,44;42,86;4;0;United States;Northern America;"Routledge";"2003-2023";"Anthropology (Q2); Law (Q2)";"Social Sciences"
43;15640;"Journal of Family History";journal;"15525473, 03631990";0,379;Q2;25;20;78;2736;41;78;0,48;136,80;70,37;0;0;United States;Northern America;"SAGE Publications Inc.";"1976-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
44;5600153131;"Social Analysis";journal;"0155977X";0,365;Q2;32;33;72;1281;56;69;0,71;38,82;34,38;4;0;United States;Northern America;"Berghahn Journals";"2002-2023";"Cultural Studies (Q1); Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
45;34957;"Anthropology Today";journal;"0268540X";0,362;Q2;33;52;144;723;105;92;0,77;13,90;47,83;4;0;United States;Northern America;"Wiley-Blackwell";"1988, 1999, 2002, 2008-2023";"Anthropology (Q2)";"Social Sciences"
46;25493;"Cross-Cultural Research";journal;"15523578, 10693971";0,362;Q2;48;17;56;1270;56;54;0,94;74,71;38,24;3;0;United States;Northern America;"SAGE Publications Inc.";"1966-1984, 1986-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2); Psychology (miscellaneous) (Q3)";"Arts and Humanities; Psychology; Social Sciences"
47;19700169883;"Journal of Latin American and Caribbean Anthropology";journal;"19354932, 19354940";0,347;Q2;21;24;55;1217;50;55;0,70;50,71;62,50;0;0;United States;Northern America;"Wiley-Blackwell";"1976, 2010-2023";"Anthropology (Q2)";"Social Sciences"
48;27661;"Journal of Black Studies";journal;"00219347";0,341;Q2;52;41;185;1976;143;182;0,70;48,20;44,44;1;0;United States;Northern America;"SAGE Publications Inc.";"1970-2023";"Cultural Studies (Q1); Anthropology (Q2); Sociology and Political Science (Q2)";"Social Sciences"
49;5300152518;"Ethnobotany Research and Applications";journal;"15473465";0,333;-;35;20;86;866;133;85;0,70;43,30;27,78;0;0;United States;Northern America;"University of Hawaii Press";"2007-2023";"Nature and Landscape Conservation (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
50;12826;"Journal of Negro Education, The";journal;"21676437, 00222984";0,294;Q2;45;26;113;983;69;101;0,64;37,81;48,78;2;0;United States;Northern America;"Howard University";"1972, 1976-1977, 1980-1982, 1984, 1996-2000, 2005-2022";"Anthropology (Q2); Education (Q3)";"Social Sciences"
51;19900188114;"Journal of Human Development and Capabilities";journal;"19452837, 19452829";0,278;Q2;58;31;88;1212;96;86;1,05;39,10;43,86;15;0;United States;Northern America;"Routledge";"2009-2023";"Anthropology (Q2)";"Social Sciences"
52;5800208320;"Journal of Ethnobiology";journal;"02780771, 21624496";0,274;Q2;35;14;47;926;52;45;0,82;66,14;50,00;2;0;United States;Northern America;"Sage Publications";"2005-2023";"Anthropology (Q2); Animal Science and Zoology (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Social Sciences"
53;52437;"Oceania";journal;"00298077";0,264;Q2;29;21;55;1000;38;54;0,60;47,62;36,36;1;0;United States;Northern America;"Wiley-Blackwell";"1930-2023";"Anthropology (Q2); History and Philosophy of Science (Q2)";"Arts and Humanities; Social Sciences"
54;21100197766;"Chinese Sociological Review";journal;"21620555, 21620563";0,259;Q2;29;17;60;728;30;55;0,76;42,82;33,33;0;0;United States;Northern America;"M.E. Sharpe Inc.";"2011-2023";"Anthropology (Q2); Demography (Q3); Gender Studies (Q3); Sociology and Political Science (Q3)";"Social Sciences"
55;72707;"Asian Perspectives";journal;"15358283, 00668435";0,227;Q2;37;11;36;472;11;34;0,41;42,91;23,08;1;0;United States;Northern America;"University of Hawaii Press";"1993-2023";"History (Q1); Anthropology (Q2); Archeology (Q2); Archeology (arts and humanities) (Q2); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Social Sciences"
56;30408;"American Indian and Alaska Native Mental Health Research";journal;"15337731, 08935394";0,221;Q2;30;10;25;404;22;24;0,59;40,40;45,83;4;0;United States;Northern America;"University Press of Colorado";"1987-1990, 1992-2023";"History (Q1); Anthropology (Q2); Education (Q3); Psychiatry and Mental Health (Q3); Psychology (miscellaneous) (Q3)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
57;32921;"Arctic Anthropology";journal;"19338139, 00666939";0,215;Q2;30;13;63;1017;26;59;0,27;78,23;37,50;5;0;United States;Northern America;"University of Wisconsin Press";"1980-1981, 1985, 1987, 1989-2021, 2023";"Anthropology (Q2); Cultural Studies (Q2)";"Social Sciences"
58;16400154737;"Ethnomusicology";journal;"00141836";0,209;Q2;28;18;70;743;28;52;0,41;41,28;53,33;0;0;United States;Northern America;"University of Illinois Press";"2002-2023";"Anthropology (Q2); Cultural Studies (Q2); Music (Q2)";"Arts and Humanities; Social Sciences"
59;21100202708;"Culture, Agriculture, Food and Environment";journal;"21539561, 21539553";0,208;Q2;17;15;26;464;11;23;0,42;30,93;75,00;5;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2011-2023";"Anthropology (Q2); Cultural Studies (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Food Science (Q3)";"Agricultural and Biological Sciences; Social Sciences"
60;5700169047;"Anthropology of Work Review";journal;"0883024X";0,201;Q2;19;10;36;260;14;27;0,33;26,00;85,71;0;0;United States;Northern America;"Wiley-Blackwell";"1980-2023";"Anthropology (Q2)";"Social Sciences"
61;26596;"American Indian Culture and Research Journal";journal;"01616463";0,194;Q2;21;29;91;2245;53;82;0,67;77,41;35,48;3;0;United States;Northern America;"UCLA American Indian Studies Center";"1986, 1988, 2000-2021, 2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
62;40068;"Ethnohistory";journal;"15275477, 00141801";0,194;Q2;29;33;76;1999;56;75;0,53;60,58;30,00;5;0;United States;Northern America;"Duke University Press";"1970, 1975-1977, 1981, 1983-1984, 1986, 1996-2023";"Anthropology (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
63;21100218047;"Journal of the North Atlantic";journal;"19351933, 19351984";0,194;Q2;10;0;8;0;4;7;0,50;0,00;0,00;0;0;United States;Northern America;"Eagle Hill Foundation";"2012, 2014-2020, 2022";"Anthropology (Q2); Archeology (Q2); Archeology (arts and humanities) (Q2); Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
64;12247;"Journal of Human Behavior in the Social Environment";journal;"15403556, 10911359";0,193;Q2;43;81;198;3482;83;197;0,25;42,99;61,19;14;0;United States;Northern America;"Routledge";"1998-2023";"Anthropology (Q2); Social Sciences (miscellaneous) (Q3)";"Social Sciences"
65;12100156149;"Visual Anthropology Review";journal;"10587187, 15487458";0,186;Q3;22;11;34;425;14;34;0,25;38,64;53,33;0;0;United States;Northern America;"Wiley-Blackwell";"1991-2023";"Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
66;5700164821;"Interventions";journal;"1369801X";0,179;Q3;21;33;93;947;58;90;0,55;28,70;83,33;0;0;United States;Northern America;"Routledge";"2010-2023";"History (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
67;17658;"American Imago";journal;"10857931, 0065860X";0,177;Q3;17;26;103;955;15;84;0,12;36,73;44,00;0;0;United States;Northern America;"Johns Hopkins University Press";"1946-1953, 1964-1980, 1996-2023";"Literature and Literary Theory (Q1); Music (Q2); Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3); Experimental and Cognitive Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
68;21100202940;"International Journal of Multicultural Education";journal;"19345267";0,172;Q3;24;19;45;778;16;45;0,19;40,95;61,36;0;0;United States;Northern America;"Eastern University";"2007-2023";"Cultural Studies (Q2); Anthropology (Q3); Social Sciences (miscellaneous) (Q3); Education (Q4)";"Social Sciences"
69;74516;"Anthropological Papers of the American Museum of Natural History";book series;"00659452";0,171;Q3;8;3;22;1565;8;14;0,67;521,67;0,00;0;0;United States;Northern America;"American Museum of Natural History";"1985, 2007-2014, 2016";"Anthropology (Q3)";"Social Sciences"
70;6000152793;"Museum Anthropology";journal;"08928339, 15481379";0,159;Q3;18;21;47;411;27;41;0,56;19,57;66,67;1;0;United States;Northern America;"Wiley-Blackwell";"1986-2023";"Museology (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
71;21100232418;"Ethnobiology Letters (discontinued)";journal;"21598126";0,151;Q3;17;9;22;313;6;19;0,22;34,78;33,33;2;0;United States;Northern America;"Society of Ethnobiology";"2010-2019";"Agricultural and Biological Sciences (miscellaneous) (Q3); Anthropology (Q3)";"Agricultural and Biological Sciences; Social Sciences"
72;19900188060;"Anthropological Journal of European Cultures";journal;"17552923, 17552931";0,144;Q3;11;15;50;567;12;46;0,37;37,80;53,33;0;0;United States;Northern America;"Berghahn Journals";"2008-2023";"Cultural Studies (Q2); Anthropology (Q3)";"Social Sciences"
73;6500153134;"African Identities";journal;"14725843, 14725851";0,138;Q3;19;29;100;1026;23;92;0,17;35,38;35,71;0;0;United States;Northern America;"Routledge";"2010-2023";"Cultural Studies (Q2); Anthropology (Q3)";"Social Sciences"
74;5600153669;"Transforming Anthropology";journal;"10510559";0,138;Q3;15;15;67;538;12;42;0,19;35,87;73,33;0;0;United States;Northern America;"Wiley-Blackwell";"1990-1994, 2010-2023";"Anthropology (Q3)";"Social Sciences"
75;19700187618;"Storytelling, Self, Society";journal;"15505340, 19320280";0,132;Q3;8;14;52;403;9;50;0,25;28,79;28,57;0;0;United States;Northern America;"Wayne State University Press";"2010-2014, 2017-2022";"Cultural Studies (Q2); Literature and Literary Theory (Q2); Anthropology (Q3); Archeology (Q3)";"Arts and Humanities; Social Sciences"
76;75184;"Ethnology";journal;"00141828";0,131;Q3;34;0;33;0;6;32;0,00;0,00;0,00;0;0;United States;Northern America;"University of Pittsburgh";"1979-1988, 1993-2012";"Cultural Studies (Q2); Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
77;27333;"Journal of American Ethnic History";journal;"02785927";0,131;Q3;18;16;55;988;14;46;0,16;61,75;50,00;2;0;United States;Northern America;"University of Illinois Press";"1989, 2000-2023";"Cultural Studies (Q2); History (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
78;19700170197;"Anthropology in Action";journal;"0967201X, 17522285";0,129;Q3;12;17;38;476;8;29;0,21;28,00;72,22;1;0;United States;Northern America;"Berghahn Journals";"2011-2023";"Anthropology (Q3)";"Social Sciences"
79;6500153231;"Anthropology of the Middle East";journal;"17460719";0,125;Q3;7;13;28;411;5;25;0,18;31,62;53,85;3;0;United States;Northern America;"Berghahn Journals";"2011-2023";"Anthropology (Q3)";"Social Sciences"
80;20829;"Western Folklore";journal;"0043373X";0,124;Q3;14;13;40;461;11;36;0,33;35,46;9,09;0;0;United States;Northern America;"California Folklore Society";"1968-1969, 1979-1980, 1985, 1989, 1999, 2002-2014, 2017-2023";"Visual Arts and Performing Arts (Q2); Anthropology (Q3); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
81;5700153591;"Anthropology of Consciousness";journal;"10534202, 15563537";0,123;Q3;20;12;44;278;19;33;0,29;23,17;50,00;1;0;United States;Northern America;"Wiley-Blackwell";"1990-2023";"Anthropology (Q3)";"Social Sciences"
82;6000169412;"Journal of the Southwest";journal;"08948410";0,123;Q3;13;12;54;494;6;49;0,06;41,17;27,78;1;0;United States;Northern America;"University of Arizona";"2001-2023";"Literature and Literary Theory (Q2); Anthropology (Q3); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
83;98085;"Urban Anthropology and Studies of Cultural Systems and World Economic Development";journal;"08946019";0,123;Q3;20;10;38;734;9;38;0,21;73,40;66,67;0;0;United States;Northern America;"Institute for the Study of Man, Inc.";"1976-2013, 2015-2018";"Anthropology (Q3); Geography, Planning and Development (Q4); Urban Studies (Q4)";"Social Sciences"
84;19700170230;"Sibirica";journal;"13617362, 14766787";0,122;Q3;8;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Berghahn Journals";"2014-2023";"Anthropology (Q3); Cultural Studies (Q3); History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
85;5700176509;"Journal of Indo-European Studies, The";book series;"00922323";0,119;Q3;10;15;46;527;14;41;0,33;35,13;33,33;0;0;United States;Northern America;"Institute for the Study of Man, Inc.";"2002-2020";"Literature and Literary Theory (Q2); Anthropology (Q3); Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
86;5000153802;"Anthropological Linguistics";journal;"00035483";0,116;Q4;16;14;36;565;17;35;0,50;40,36;33,33;0;0;United States;Northern America;"Indiana University Anthropological Linguistics";"2005-2022";"Linguistics and Language (Q3); Anthropology (Q4)";"Social Sciences"
87;5600155082;"Cultural Critique";journal;"15345203, 08824371";0,116;Q4;27;21;72;787;13;66;0,09;37,48;37,50;0;0;United States;Northern America;"University of Minnesota Press";"2002-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Philosophy (Q3); Anthropology (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
88;19700182625;"ICCSE 2010 - 5th International Conference on Computer Science and Education, Final Program and Book of Abstracts";conference and proceedings;"-";0,116;-;15;0;442;0;120;440;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Anthropology; Computer Science (miscellaneous)";"Computer Science; Social Sciences"
89;19700170283;"Fathering";journal;"1933026X, 15376680";0,112;Q4;18;16;18;847;1;16;0,06;52,94;71,43;3;0;United States;Northern America;"Men's Studies Press";"2012-2015";"Anthropology (Q4); Health (social science) (Q4); Social Psychology (Q4); Sociology and Political Science (Q4)";"Psychology; Social Sciences"
