Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100301410;"International Journal for Quality Research";journal;"18007473, 18006450";0,123;-;27;44;27;1274;7;27;0,26;28,95;29,55;0;0;Serbia;Eastern Europe;"University of Montenegro";"2012-2023";"Management Science and Operations Research (Q4)";"Decision Sciences"
2;67736;"Tribology in Industry";journal;"03548996";0,405;Q2;32;52;96;1147;139;96;1,64;22,06;18,18;0;0;Serbia;Eastern Europe;"Masinski Fakultet - Kragujevac";"1997-2023";"Mechanical Engineering (Q2); Surfaces, Coatings and Films (Q2); Mechanics of Materials (Q3); Surfaces and Interfaces (Q3)";"Engineering; Materials Science; Physics and Astronomy"
3;19200157111;"Nuclear Technology and Radiation Protection";journal;"14513994";0,331;Q3;21;57;155;1091;102;151;0,61;19,14;30,06;0;0;Serbia;Eastern Europe;"Vinca Inst Nuclear Sci";"2008-2023";"Nuclear Energy and Engineering (Q3); Safety, Risk, Reliability and Quality (Q3)";"Energy; Engineering"
4;21100199778;"FME Transactions";journal;"14512092";0,307;Q3;30;50;103;824;60;103;0,56;16,48;29,69;0;0;Serbia;Eastern Europe;"Faculty of Mechanical Engineering, Belgrade University";"2008-2023";"Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering"
5;21100211751;"International Journal of Industrial Engineering and Management";journal;"22172661, 2683345X";0,198;Q3;21;24;62;806;31;62;0,51;33,58;30,36;0;0;Serbia;Eastern Europe;"University of Novi Sad";"2010-2023";"Business, Management and Accounting (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3)";"Business, Management and Accounting; Engineering"
6;8000153127;"Journal of Mining and Metallurgy, Section B: Metallurgy";journal;"14505339";0,500;Q2;26;26;124;678;138;118;0,99;26,08;27,78;0;0;Serbia;Eastern Europe;"Technical Faculty in Bor";"2007-2023";"Geotechnical Engineering and Engineering Geology (Q2); Materials Chemistry (Q2); Mechanics of Materials (Q2); Metals and Alloys (Q2)";"Earth and Planetary Sciences; Engineering; Materials Science"
7;4100151613;"Journal of Applied Engineering Science";journal;"18213197, 14514117";0,256;Q2;19;42;90;628;34;80;0,52;14,95;35,24;0;0;Serbia;Eastern Europe;"Institute for research and design in industry";"2006-2023";"Engineering (miscellaneous) (Q2); Civil and Structural Engineering (Q3); Mechanical Engineering (Q3); Renewable Energy, Sustainability and the Environment (Q3); Safety, Risk, Reliability and Quality (Q3); Transportation (Q3)";"Energy; Engineering; Social Sciences"
8;10100153330;"Acta Periodica Technologica";journal;"14507188";0,240;Q2;21;21;91;587;40;91;0,41;27,95;66,28;0;0;Serbia;Eastern Europe;"University of Novi Sad, Faculty of Technology";"2007-2008, 2010-2022";"Engineering (miscellaneous) (Q2)";"Engineering"
9;21100198226;"Spatium";journal;"1450569X, 22178066";0,198;Q2;9;21;67;548;17;62;0,19;26,10;47,50;0;0;Serbia;Eastern Europe;"Institute of Architecture and Urban &amp; Spatial Planning of Serbia (IAUS)";"2011-2022";"Visual Arts and Performing Arts (Q1); Architecture (Q2); Urban Studies (Q3)";"Arts and Humanities; Engineering; Social Sciences"
10;21100228011;"Journal of the Serbian Society for Computational Mechanics";journal;"18206530";0,113;Q4;14;9;37;181;9;37;0,24;20,11;27,59;0;0;Serbia;Eastern Europe;"The Serbian Society for Computational Mechanics (SSCM)";"2012-2022";"Computational Mechanics (Q4)";"Engineering"
11;21100218075;"Microwave Review";journal;"14505835";0,101;Q4;7;11;35;149;3;31;0,09;13,55;25,00;0;0;Serbia;Eastern Europe;"Society for Microwave Technique, Technologies and Systems and Serbia and Montenegro IEEE MTT-S Chapter";"2012-2023";"Electrical and Electronic Engineering (Q4); Law (Q4)";"Engineering; Social Sciences"
12;21100790066;"29th DANUBlA-ADRIA Symposium on Advances in Experimental Mechanics, DAS 2012";conference and proceedings;"-";0,117;-;2;0;112;0;5;111;0,04;0,00;0,00;0;0;Serbia;Eastern Europe;"";"";"Civil and Structural Engineering";"Engineering"
13;21100455546;"Structural Integrity and Life";journal;"14513749, 18207863";0,223;Q3;17;0;62;0;40;61;0,48;0,00;0,00;0;0;Serbia;Eastern Europe;"Society for Structural Integrity and Life (DIVK)";"2010-2012, 2015-2023";"Civil and Structural Engineering (Q3); Metals and Alloys (Q3); Safety, Risk, Reliability and Quality (Q3); Mechanics of Materials (Q4)";"Engineering; Materials Science"
