Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23903;"Kardiologia Polska";journal;"00229032, 18974279";0,207;Q3;44;209;675;3037;216;663;0,31;14,53;29,59;0;0;Poland;Eastern Europe;"Via Medica";"1954-1955, 1961-1994, 1996-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
2;20824;"Vnitrni Lekarstvi";journal;"0042773X, 18017592";0,138;Q4;19;193;604;4485;155;539;0,27;23,24;27,66;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1955, 1961-2023";"Internal Medicine (Q3); Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
3;7200153154;"Cardiology Journal";journal;"18975593";0,128;Q4;44;102;337;2357;30;296;0,08;23,11;32,56;0;0;Poland;Eastern Europe;"Via Medica";"2006-2023";"Medicine (miscellaneous) (Q3); Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
4;23096;"Cor et Vasa";journal;"00108650, 18037712";0,120;Q4;18;73;59;1765;11;57;0,19;24,18;16,81;0;0;Czech Republic;Eastern Europe;"Czech Society of Cardiology Z.S";"1961-1994, 2006-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
5;23904;"Kardiologiya";journal;"24125660, 00229040";0,118;Q4;22;181;601;2577;37;593;0,04;14,24;58,53;0;0;Russian Federation;Eastern Europe;"Limited Liability Company KlinMed Consulting";"1961-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
6;21100802910;"Arterial Hypertension";journal;"24496170, 24496162";0,116;Q4;13;50;148;1868;26;148;0,15;37,36;47,49;0;0;Poland;Eastern Europe;"Via Medica";"2015-2023";"Internal Medicine (Q3); Cardiology and Cardiovascular Medicine (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Medicine"
7;19900191843;"Cardiology Letters";journal;"13383655, 13383760";0,110;Q4;7;30;92;731;8;78;0,12;24,37;22,39;0;0;Slovakia;Eastern Europe;"";"2011-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
8;20538;"Polski Przeglad Kardiologiczny";journal;"15075540";0,104;Q4;6;74;240;1418;6;236;0,03;19,16;36,97;0;0;Poland;Eastern Europe;"Cornetis";"2001-2014";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
9;144841;"Acta Angiologica";journal;"1234950X, 16443276";0,100;Q4;8;20;40;510;0;40;0,00;25,50;22,99;0;0;Poland;Eastern Europe;"Via Medica";"2005-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
10;21100201991;"Cardiovascular Forum";journal;"18971199";;-;1;18;0;592;0;0;0,00;32,89;41,38;0;0;Poland;Eastern Europe;"Via Medica";"2007";"Cardiology and Cardiovascular Medicine";"Medicine"
11;19700174964;"Clinical and Experimental Medical Letters";journal;"18952089";;-;6;40;0;950;0;0;0,00;23,75;36,70;0;0;Poland;Eastern Europe;"Clinical and Experimental Medical Letters";"2007-2015";"Cancer Research; Cardiology and Cardiovascular Medicine; Endocrinology; Endocrinology, Diabetes and Metabolism; Oncology";"Biochemistry, Genetics and Molecular Biology; Medicine"
