Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
15;4700152485;"Pattern Recognition and Image Analysis";journal;"15556212, 10546618";0,139;Q4;33;80;94;971;18;92;0,19;12,14;28,19;0;0;United States;Northern America;"Pleiades Publishing";"2006-2023";"Computer Graphics and Computer-Aided Design (Q3); Computer Vision and Pattern Recognition (Q4)";"Computer Science"
14;12961;"Journal of Computer and Systems Sciences International";journal;"10642307, 15556530";0,202;Q3;24;96;312;1329;59;312;0,23;13,84;28,78;0;0;United States;Northern America;"Pleiades Publishing";"1993-2023";"Computer Networks and Communications (Q3); Computer Vision and Pattern Recognition (Q3); Control and Systems Engineering (Q3); Information Systems (Q3); Applied Mathematics (Q4); Software (Q4); Theoretical Computer Science (Q4)";"Computer Science; Engineering; Mathematics"
13;4700151613;"Information Visualization";journal;"14738724, 14738716";0,297;Q3;53;21;45;560;61;40;0,80;26,67;22,73;2;0;United States;Northern America;"SAGE Publications Inc.";"1997, 2002-2023";"Computer Vision and Pattern Recognition (Q3)";"Computer Science"
12;24306;"Digital Signal Processing: A Review Journal";journal;"10954333, 10512004";0,309;-;90;82;153;1801;124;140;0,67;21,96;18,44;0;0;United States;Northern America;"Elsevier Inc.";"1991-2023";"Electrical and Electronic Engineering (Q2); Signal Processing (Q3)";"Computer Science; Engineering"
11;35932;"International Journal of Imaging Systems and Technology";journal;"10981098, 08999457";0,456;Q3;57;38;89;1000;121;87;0,78;26,32;22,22;0;0;United States;Northern America;"John Wiley and Sons Inc.";"1989-1992, 1994-2023";"Electrical and Electronic Engineering (Q2); Computer Vision and Pattern Recognition (Q3); Electronic, Optical and Magnetic Materials (Q3); Software (Q3)";"Computer Science; Engineering; Materials Science"
10;25592;"Journal of Visual Communication and Image Representation";journal;"10473203, 10959076";0,473;Q3;96;43;139;1167;199;136;1,22;27,14;12,40;1;0;United States;Northern America;"Academic Press Inc.";"1990-2023";"Media Technology (Q1); Electrical and Electronic Engineering (Q2); Signal Processing (Q2); Computer Vision and Pattern Recognition (Q3)";"Computer Science; Engineering"
9;25644;"Presence: Teleoperators and Virtual Environments";journal;"15313263, 10547460";0,554;Q2;101;45;164;1603;308;152;1,69;35,62;16,92;2;0;United States;Northern America;"MIT Press Journals";"1992-2023";"Computer Vision and Pattern Recognition (Q2); Control and Systems Engineering (Q2); Human-Computer Interaction (Q2); Software (Q2)";"Computer Science; Engineering"
8;5800208235;"Spatial Cognition and Computation";journal;"13875868";0,562;Q2;42;15;44;594;95;42;1,34;39,60;30,56;1;0;United States;Northern America;"Taylor and Francis Ltd.";"2000, 2003-2023";"Computer Graphics and Computer-Aided Design (Q2); Computer Vision and Pattern Recognition (Q2); Earth-Surface Processes (Q2); Modeling and Simulation (Q2); Experimental and Cognitive Psychology (Q3)";"Computer Science; Earth and Planetary Sciences; Mathematics; Psychology"
7;5100155078;"Foundations and Trends in Computer Graphics and Vision";journal;"15722740";0,686;Q2;27;4;7;665;21;7;3,00;166,25;37,50;0;0;United States;Northern America;"Now Publishers Inc";"2005-2007, 2009-2016, 2018-2023";"Computer Vision and Pattern Recognition (Q2)";"Computer Science"
6;25535;"IEEE Transactions on Visualization and Computer Graphics";journal;"10772626";0,687;Q2;166;178;313;5743;1002;302;3,13;32,26;17,56;0;0;United States;Northern America;"IEEE Computer Society";"1995-2023";"Computer Graphics and Computer-Aided Design (Q2); Computer Vision and Pattern Recognition (Q2); Signal Processing (Q2); Software (Q2)";"Computer Science"
5;25648;"Real-Time Imaging";journal;"10772014, 1096116X";0,808;Q2;42;0;76;0;192;73;3,49;0,00;0,00;0;0;United States;Northern America;"Academic Press Inc.";"1995-2005";"Electrical and Electronic Engineering (Q1); Computer Vision and Pattern Recognition (Q2); Signal Processing (Q2)";"Computer Science; Engineering"
4;18211;"IEEE Transactions on Speech and Audio Processing";journal;"10636676";1,091;Q1;115;0;164;0;682;163;4,21;0,00;0,00;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1993-2005";"Acoustics and Ultrasonics (Q1); Computer Vision and Pattern Recognition (Q1); Electrical and Electronic Engineering (Q1); Software (Q1)";"Computer Science; Engineering; Physics and Astronomy"
3;12320;"Journal of the Optical Society of America A: Optics and Image Science, and Vision";journal;"15208532, 10847529";1,438;Q1;173;430;942;11720;2017;935;2,06;27,26;16,83;0;0;United States;Northern America;"Optica Publishing Group";"1979, 1984-2023";"Atomic and Molecular Physics, and Optics (Q1); Computer Vision and Pattern Recognition (Q1); Electronic, Optical and Magnetic Materials (Q1); Medicine (miscellaneous) (Q1)";"Computer Science; Materials Science; Medicine; Physics and Astronomy"
2;24161;"Computer Vision and Image Understanding";journal;"10773142, 1090235X";1,629;Q1;152;80;205;2880;847;201;3,93;36,00;17,91;4;0;United States;Northern America;"Academic Press Inc.";"1993-2023";"Computer Vision and Pattern Recognition (Q1); Signal Processing (Q1); Software (Q1)";"Computer Science"
1;24254;"IEEE Transactions on Pattern Analysis and Machine Intelligence";journal;"01628828";3,394;Q1;417;193;526;6560;4695;520;7,98;33,99;17,54;0;0;United States;Northern America;"IEEE Computer Society";"1978-2023";"Applied Mathematics (Q1); Artificial Intelligence (Q1); Computational Theory and Mathematics (Q1); Computer Vision and Pattern Recognition (Q1); Software (Q1)";"Computer Science; Mathematics"
