Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21004;"Environmental Impact Assessment Review";journal;"01959255";1,821;Q1;114;73;133;2867;511;132;3,81;39,27;38,95;49;0;United States;Northern America;"Elsevier Inc.";"1980-1983, 1985-2024";"Ecology (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1)";"Environmental Science; Social Sciences"
2;50054;"Journal of Water Resources Planning and Management - ASCE";journal;"07339496";0,742;Q1;113;52;228;1481;473;205;1,76;28,48;29,91;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1980-2023";"Geography, Planning and Development (Q1); Water Science and Technology (Q1); Civil and Structural Engineering (Q2); Management, Monitoring, Policy and Law (Q2)";"Engineering; Environmental Science; Social Sciences"
3;19900191605;"Wiley Interdisciplinary Reviews: Climate Change";journal;"17577799, 17577780";1,513;Q1;113;63;83;6081;257;69;3,10;96,52;30,23;56;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2010-2023";"Atmospheric Science (Q1); Geography, Planning and Development (Q1); Global and Planetary Change (Q1)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
4;13928;"Journal of Planning Education and Research";journal;"0739456X, 15526577";0,920;Q1;87;43;125;1803;201;115;1,54;41,93;39,29;0;0;United States;Northern America;"SAGE Publications Inc.";"1981-2023";"Development (Q1); Geography, Planning and Development (Q1); Urban Studies (Q1)";"Social Sciences"
5;12575;"Food and Nutrition Bulletin";journal;"03795721, 15648265";1,523;Q1;86;64;209;2072;539;193;2,25;32,38;51,77;33;0;United States;Northern America;"SAGE Publications Inc.";"1982-2023";"Food Science (Q1); Geography, Planning and Development (Q1); Nutrition and Dietetics (Q1)";"Agricultural and Biological Sciences; Nursing; Social Sciences"
6;28671;"Geographical Analysis";journal;"15384632, 00167363";0,614;Q1;76;24;85;710;106;72;1,27;29,58;17,02;4;0;United States;Northern America;"Wiley-Blackwell";"1969-2023";"Geography, Planning and Development (Q1); Earth-Surface Processes (Q2)";"Earth and Planetary Sciences; Social Sciences"
7;16543;"Tourism Economics";journal;"20440375, 13548166";0,855;Q1;73;77;174;2928;175;166;0,77;38,03;33,14;15;0;United States;Northern America;"SAGE Publications Inc.";"1995-2023";"Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Social Sciences"
8;4400151417;"Integrated Environmental Assessment and Management";journal;"15513793, 15513777";0,823;Q1;71;93;246;3247;365;192;1,53;34,91;19,92;47;0;United States;Northern America;"Wiley-Blackwell";"2005-2023";"Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1); Medicine (miscellaneous) (Q1)";"Environmental Science; Medicine; Social Sciences"
9;25849;"International Studies Review";journal;"15219488, 14682486";1,248;Q1;71;34;75;1824;180;73;2,02;53,65;34,09;16;0;United States;Northern America;"Oxford University Press";"1999-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
10;13930;"Journal of Planning Literature";journal;"08854122, 15526593";0,383;Q2;67;20;57;1332;47;57;0,65;66,60;21,05;9;0;United States;Northern America;"SAGE Publications Inc.";"1985-2023";"Geography, Planning and Development (Q2)";"Social Sciences"
11;15725;"Voluntas";journal;"09578765, 15737888";0,644;Q1;67;39;69;2236;96;67;1,04;57,33;41,46;14;0;United States;Northern America;"Springer New York";"1990-2023";"Business and International Management (Q1); Geography, Planning and Development (Q1); Sociology and Political Science (Q1); Public Administration (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
12;15713;"Asian Survey";journal;"00044687, 1533838X";0,512;Q1;55;64;195;2715;170;194;0,80;42,42;32,88;22;0;United States;Northern America;"University of California Press";"1970-2023";"Geography, Planning and Development (Q1); Sociology and Political Science (Q2)";"Social Sciences"
13;13954;"Journal of the Urban Planning and Development Division, ASCE";journal;"07339488";0,438;Q2;55;37;86;1387;94;84;1,08;37,49;24,24;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1979-2023";"Civil and Structural Engineering (Q2); Development (Q2); Geography, Planning and Development (Q2); Urban Studies (Q2)";"Engineering; Social Sciences"
14;27733;"Latin American Research Review";journal;"00238791, 15424278";0,560;Q1;54;51;150;2010;99;141;0,60;39,41;46,88;12;0;United States;Northern America;"Cambridge University Press";"1965-2023";"Geography, Planning and Development (Q1); Sociology and Political Science (Q2)";"Social Sciences"
15;18700156722;"Agribusiness";journal;"07424477, 15206297";0,768;Q1;53;32;91;1322;111;91;1,12;41,31;29,55;13;0;United States;Northern America;"Wiley-VCH Verlag";"1985-2023";"Agronomy and Crop Science (Q1); Animal Science and Zoology (Q1); Food Science (Q1); Geography, Planning and Development (Q1); Economics and Econometrics (Q2)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Social Sciences"
16;37958;"Geographical Review";journal;"00167428, 19310846";0,485;Q2;53;33;98;1818;85;90;0,72;55,09;15,91;6;0;United States;Northern America;"Taylor and Francis Inc.";"1969, 1973, 1976, 1979-2023";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
17;26459;"Latin American Politics and Society";journal;"15482456, 1531426X";0,681;Q1;53;25;72;1410;73;68;0,55;56,40;23,81;15;0;United States;Northern America;"Cambridge University Press";"2001-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
18;23346;"Journal of Environment and Development";journal;"15525465, 10704965";0,831;Q1;52;18;62;1113;114;59;1,60;61,83;30,61;15;0;United States;Northern America;"SAGE Publications Inc.";"1992-2023";"Development (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1)";"Environmental Science; Social Sciences"
19;27852;"Marine Resource Economics";journal;"23345985, 07381360";0,877;Q1;51;23;82;796;142;75;1,31;34,61;25,00;12;0;United States;Northern America;"University of Chicago Press";"1987, 1989, 1993-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Economics and Econometrics (Q2); Oceanography (Q2)";"Earth and Planetary Sciences; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
20;145676;"Thunderbird International Business Review";journal;"10964762";0,232;Q3;51;60;147;2721;75;121;0,44;45,35;26,21;11;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2005-2023";"Business and International Management (Q2); Political Science and International Relations (Q2); Geography, Planning and Development (Q3)";"Business, Management and Accounting; Social Sciences"
21;21100465422;"Dialogues in Human Geography";journal;"20438206, 20438214";;-;49;49;0;1094;0;0;0,00;22,33;30,23;4;0;United States;Northern America;"SAGE Publications Inc.";"2011-2023";"Geography, Planning and Development";"Social Sciences"
22;16996;"Modern China";journal;"15526836, 00977004";0,559;Q1;48;23;68;1108;57;65;0,88;48,17;33,33;7;0;United States;Northern America;"SAGE Publications Inc.";"1975-2023";"Geography, Planning and Development (Q1); History (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
23;55750;"Human Ecology Review";journal;"10744827";0,452;Q2;47;15;57;897;81;56;1,42;59,80;38,89;0;0;United States;Northern America;"Society for Human Ecology";"1998-2022";"Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
24;21100409410;"International Journal of Disaster Risk Science";journal;"21926395, 20950055";0,127;Q4;47;18;10;755;4;10;0,40;41,94;40,43;9;0;United States;Northern America;"Springer Science + Business Media";"2010-2023";"Safety Research (Q3); Geography, Planning and Development (Q4); Global and Planetary Change (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
25;29276;"Journal of Historical Geography";journal;"10958614, 03057488";0,495;Q2;47;41;102;3565;118;99;1,30;86,95;35,29;1;0;United States;Northern America;"Academic Press";"1975-2024";"Archeology (Q1); History (Q1); Geography, Planning and Development (Q2)";"Arts and Humanities; Social Sciences"
26;5600155048;"Space and Culture";journal;"12063312";0,499;Q2;47;25;90;1084;96;87;0,91;43,36;39,29;2;0;United States;Northern America;"SAGE Publications Inc.";"1997-2023";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Geography, Planning and Development (Q2); Tourism, Leisure and Hospitality Management (Q2); Urban Studies (Q2)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
27;26853;"Middle East Journal, The";journal;"19403461, 00263141";0,397;Q2;44;24;80;1991;76;61;1,04;82,96;27,27;12;0;United States;Northern America;"Middle East Institute";"1976, 1979-1980, 1983-1986, 1996-2023";"Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Social Sciences"
28;22869;"Journal of Forest Economics";journal;"11046899, 16181530";0,495;Q2;43;32;56;928;67;51;1,18;29,00;11,76;13;0;United States;Northern America;"Now Publishers Inc";"1995-2023";"Ecology (Q2); Forestry (Q2); Geography, Planning and Development (Q2)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
29;21568;"Monthly Review";journal;"00270520";0,571;Q1;41;53;158;1413;118;142;0,68;26,66;29,27;2;0;United States;Northern America;"Monthly Review Press";"1977, 1980-1982, 1984, 1987, 1996-2020";"Gender Studies (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q2); Sociology and Political Science (Q2)";"Environmental Science; Social Sciences"
30;23817;"Journal of African Business";journal;"15228916, 15229076";0,286;Q2;38;25;42;884;35;38;0,55;35,36;19,44;3;0;United States;Northern America;"Routledge";"2000-2023";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
31;15024;"Africa Today";journal;"15271978, 00019887";0,273;Q2;37;22;61;969;59;57;1,09;44,05;34,78;4;0;United States;Northern America;"Indiana University Press";"1981, 1984, 1993, 1996-2023";"Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Social Sciences"
32;13203;"Contemporary Pacific";journal;"1043898X, 15279464";0,293;Q2;37;11;52;638;31;49;0,26;58,00;33,33;4;0;United States;Northern America;"University of Hawaii Press";"1992, 1996-2023";"Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Social Sciences"
33;15493;"Finance and Development";journal;"01451707, 15645142";0,177;Q3;37;63;193;195;88;160;0,41;3,10;21,21;0;0;United States;Northern America;"International Monetary Fund";"1973, 1975-1976, 1978-2023";"Development (Q3); Geography, Planning and Development (Q3); Finance (Q4)";"Economics, Econometrics and Finance; Social Sciences"
34;21100464902;"Journal of Environmental Studies and Sciences";journal;"21906491, 21906483";;-;37;34;0;961;0;0;0,00;28,26;47,76;4;0;United States;Northern America;"Springer Nature";"2011-2023";"Environmental Science (miscellaneous); Geography, Planning and Development";"Environmental Science; Social Sciences"
35;10100153322;"Journal of Immigrant and Refugee Studies";journal;"15562956, 15562948";0,292;Q2;36;27;84;979;41;79;0,49;36,26;62,30;9;0;United States;Northern America;"Routledge";"2006-2023";"Demography (Q2); Geography, Planning and Development (Q2); Health (social science) (Q3)";"Social Sciences"
36;5700168527;"Sustainability: Science, Practice, and Policy";journal;"15487733";0,226;Q3;36;16;25;693;20;21;0,80;43,31;55,56;5;0;United States;Northern America;"Taylor and Francis Ltd.";"2009-2023";"Environmental Science (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Environmental Science; Social Sciences"
37;21100331602;"Annals of Leisure Research";journal;"11745398, 21596816";0,257;Q2;35;22;79;1385;31;73;0,22;62,95;60,87;3;0;United States;Northern America;"Routledge";"2008-2023";"Cultural Studies (Q1); Geography, Planning and Development (Q2); Social Psychology (Q3); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Psychology; Social Sciences"
38;18300156732;"International Perspectives on Sexual and Reproductive Health";journal;"19440405, 19440391";0,907;Q1;35;49;23;712;1;7;0,04;14,53;67,31;16;0;United States;Northern America;"Alan Guttmacher Institute";"2009-2020";"Demography (Q1); Geography, Planning and Development (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
39;26079;"Journal of Palestine Studies";journal;"0377919X, 15338614";0,161;Q3;35;29;79;1055;30;62;0,26;36,38;39,13;0;0;United States;Northern America;"Routledge";"1971-2023";"Geography, Planning and Development (Q3); Sociology and Political Science (Q3)";"Social Sciences"
40;19700188255;"Journal of Policy Research in Tourism, Leisure and Events";journal;"19407963, 19407971";0,518;Q1;35;24;42;943;39;36;0,93;39,29;29,03;4;0;United States;Northern America;"Routledge";"2009-2023";"Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting; Social Sciences"
41;19900193691;"Journal of Political Ecology";journal;"10730451";;-;35;3;0;188;0;0;0,00;62,67;50,00;0;0;United States;Northern America;"Bureau of Applied Research in Anthropology";"2011-2022";"Ecology; Geography, Planning and Development; Political Science and International Relations";"Environmental Science; Social Sciences"
42;200147129;"Cato Journal";journal;"02733072";0,426;Q2;34;40;106;824;102;101;1,06;20,60;4,17;0;0;United States;Northern America;"Cato Institute";"1985, 1996-2002, 2004-2021";"Economics, Econometrics and Finance (miscellaneous) (Q1); Geography, Planning and Development (Q2); Public Administration (Q2)";"Economics, Econometrics and Finance; Social Sciences"
43;16383;"Comparative Studies of South Asia, Africa and the Middle East";journal;"1548226X, 1089201X";0,169;Q3;34;52;122;3524;61;119;0,34;67,77;46,94;0;0;United States;Northern America;"Duke University Press";"1996-2023";"Development (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
44;85530;"City and Society";journal;"08930465";0,374;Q2;32;19;53;842;41;48;0,53;44,32;62,50;0;0;United States;Northern America;"Wiley-Blackwell";"1987-1992, 1994, 2001-2023";"Geography, Planning and Development (Q2); Urban Studies (Q2)";"Social Sciences"
45;11600153918;"Environmental Justice";journal;"19394071, 19375174";0,415;Q2;32;29;87;1339;59;80;0,60;46,17;52,70;10;0;United States;Northern America;"Mary Ann Liebert Inc.";"2009-2023";"Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2); Health, Toxicology and Mutagenesis (Q3)";"Environmental Science; Social Sciences"
46;33154;"Journal of Architectural and Planning Research";journal;"07380895";0,223;Q3;32;20;68;936;45;65;0,74;46,80;50,00;0;0;United States;Northern America;"Locke Science Publishing Company Inc.";"1984-2019, 2022";"Architecture (Q1); Environmental Science (miscellaneous) (Q3); Geography, Planning and Development (Q3); Urban Studies (Q3)";"Engineering; Environmental Science; Social Sciences"
47;92738;"International Journal of Historical Archaeology";journal;"10927697, 15737748";0,238;Q3;30;41;84;2383;38;81;0,40;58,12;49,06;6;0;United States;Northern America;"Springer New York";"1997-2023";"History (Q1); Archeology (arts and humanities) (Q2); Arts and Humanities (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Arts and Humanities; Social Sciences"
48;29554;"Journal of Bioeconomics";journal;"13876996, 15736989";0,260;Q2;30;13;46;432;35;36;1,00;33,23;15,79;3;0;United States;Northern America;"Springer";"1999-2023";"Geography, Planning and Development (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
49;19700174747;"Journal of Green Building";journal;"19434618, 15526100";0,170;Q3;30;48;144;1006;34;143;0,24;20,96;35,90;3;0;United States;Northern America;"College Publishing";"2006-2023";"Environmental Science (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Environmental Science; Social Sciences"
50;19700188161;"Leisure/ Loisir";journal;"14927713, 21512221";0,160;Q3;30;26;97;1581;35;93;0,39;60,81;61,36;4;0;United States;Northern America;"Routledge";"1999-2003, 2005-2023";"Geography, Planning and Development (Q3); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Social Sciences"
51;15561;"Demokratizatsiya";journal;"10746846";0,265;Q2;29;15;64;1358;34;62;0,50;90,53;20,00;0;0;United States;Northern America;"Institute for European Russian and Eurasian Studies, The George Washington University";"1996-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
52;26139;"Middle East Report";journal;"08992851";0,122;Q4;29;39;108;266;26;94;0,27;6,82;54,55;0;0;United States;Northern America;"Middle East Research and Information Project";"1989-1990, 1992-2016";"Development (Q4); Geography, Planning and Development (Q4); Political Science and International Relations (Q4)";"Social Sciences"
53;24405;"Journal of Regional Analysis and Policy";journal;"10904999";0,211;Q3;28;12;49;458;18;46;0,28;38,17;12,00;0;0;United States;Northern America;"University of Nebraska-Lincoln";"1996-2023";"Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3); Political Science and International Relations (Q3)";"Environmental Science; Social Sciences"
54;29879;"New Zealand Geographer";journal;"17457939, 00288144";0,272;Q2;28;21;62;735;40;55;0,62;35,00;22,22;3;0;United States;Northern America;"Wiley-Blackwell";"1945-1967, 1969-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
55;21100435556;"Regional Science Policy and Practice";journal;"17577802";;-;26;26;22;1109;26;21;0,50;42,65;21,43;9;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2008-2023";"Development; Geography, Planning and Development; Management, Monitoring, Policy and Law";"Environmental Science; Social Sciences"
56;21101046224;"Human Geography(United Kingdom)";journal;"19427786, 2633674X";;-;25;25;82;1033;41;82;0,55;41,32;20,00;0;0;United States;Northern America;"SAGE Publications Inc.";"2008-2023";"Geography, Planning and Development; Philosophy";"Arts and Humanities; Social Sciences"
57;19707;"Independent Review";journal;"10861653";0,196;Q3;25;32;96;1103;33;91;0,34;34,47;8,57;0;0;United States;Northern America;"Independent Institute";"1996-2018";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
58;13104;"Southeastern Geographer";journal;"15496929, 0038366X";0,245;Q3;25;39;69;1750;32;65;0,40;44,87;26,09;4;0;United States;Northern America;"University of North Carolina Press";"1979-1994, 1996-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
59;21101050033;"Sustainability and climate change";journal;"26922924, 26922932";;-;25;52;151;352;17;114;0,07;6,77;29,82;0;0;United States;Northern America;"Mary Ann Liebert Inc.";"2021-2023";"Education; Geography, Planning and Development; Global and Planetary Change; Management, Monitoring, Policy and Law; Renewable Energy, Sustainability and the Environment";"Energy; Environmental Science; Social Sciences"
60;5800173391;"Tourism in Marine Environments";journal;"1544273X";0,285;Q2;25;21;43;804;28;41;0,18;38,29;41,03;0;0;United States;Northern America;"Cognizant Communication Corporation";"2006-2008, 2010-2023";"Geography, Planning and Development (Q2); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Social Sciences"
61;29294;"Journal of Latin American Geography";journal;"15485811, 15452476";0,339;Q2;24;21;48;1260;38;45;0,90;60,00;27,03;3;0;United States;Northern America;"University of Texas Press";"2003-2012";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
62;5700166917;"Journal of Planning History";journal;"15526585, 15385132";0,196;Q3;23;17;50;1721;31;50;0,73;101,24;33,33;2;0;United States;Northern America;"SAGE Publications Inc.";"2002-2023";"Geography, Planning and Development (Q3)";"Social Sciences"
63;21100332424;"Journal of Spatial Information Science";journal;"1948660X";0,853;Q1;23;13;8;449;26;6;3,25;34,54;22,73;0;0;United States;Northern America;"The National Center for Geographic Information and Analysis (NCGIA)";"2010-2023";"Geography, Planning and Development (Q1); Information Systems (Q1); Computers in Earth Sciences (Q2)";"Computer Science; Earth and Planetary Sciences; Social Sciences"
64;29438;"Review";journal;"01479032";0,193;Q3;23;21;47;610;11;45;0,14;29,05;45,00;0;0;United States;Northern America;"Binghamton University";"1989-2016";"Geography, Planning and Development (Q3)";"Social Sciences"
65;15159;"Review of Regional Studies";journal;"0048749X, 15530892";0,181;Q3;23;12;57;358;13;57;0,25;29,83;10,00;0;0;United States;Northern America;"Oklahoma State University";"1977-1982, 1984, 1987-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
66;85667;"EuroChoices";journal;"14780917";0,174;Q3;22;32;89;187;30;54;0,30;5,84;30,77;0;0;United States;Northern America;"Wiley-Blackwell";"2003-2023";"Geography, Planning and Development (Q3)";"Social Sciences"
67;21860;"Great Plains Research";journal;"10525165";0,296;Q2;22;17;50;771;19;50;0,35;45,35;34,62;0;0;United States;Northern America;"Center for Great Plains Studies";"1991, 1993-2023";"Geography, Planning and Development (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Social Sciences"
68;15183;"Duke Environmental Law and Policy Forum";journal;"23289686, 10643958";0,163;Q3;21;13;41;3187;19;38;0,45;245,15;31,82;0;0;United States;Northern America;"Duke University School of Law";"1996-2000, 2002-2022";"Geography, Planning and Development (Q3); Law (Q3); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
69;28972;"Journal of East-West Business";journal;"10669868, 15286959";0,158;Q3;21;16;50;423;15;40;0,29;26,44;33,33;2;0;United States;Northern America;"Routledge";"1994-2023";"Business and International Management (Q3); Development (Q3); Geography, Planning and Development (Q3)";"Business, Management and Accounting; Social Sciences"
70;22918;"Journal of Euromarketing";journal;"15286967, 10496483";0,174;Q3;20;0;33;0;17;27;0,52;0,00;0,00;0;0;United States;Northern America;"Haworth Press Inc.";"1992-2009";"Geography, Planning and Development (Q3); Marketing (Q3)";"Business, Management and Accounting; Social Sciences"
71;72228;"Research Report of the International Food Policy Research Institute";journal;"08867372";0,133;Q4;20;0;10;0;7;10;0,20;0,00;0,00;0;0;United States;Northern America;"International Food Policy Research Institute";"1996-2010";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
72;5100155098;"Tourism, Culture and Communication";journal;"1098304X";0,416;Q2;20;9;48;511;32;46;0,55;56,78;57,14;0;0;United States;Northern America;"Cognizant Communication Corporation";"2006-2023";"Cultural Studies (Q1); Communication (Q2); Geography, Planning and Development (Q2); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Social Sciences"
73;98085;"Urban Anthropology and Studies of Cultural Systems and World Economic Development";journal;"08946019";0,132;Q4;20;12;38;816;9;36;0,23;68,00;30,77;0;0;United States;Northern America;"Institute for the Study of Man, Inc.";"1976-2013, 2015-2018";"Anthropology (Q3); Urban Studies (Q3); Geography, Planning and Development (Q4)";"Social Sciences"
74;29128;"Historical Geography";journal;"10916458, 23317523";0,175;Q3;19;14;28;1051;8;28;0,28;75,07;23,53;0;0;United States;Northern America;"University of Nebraska Press";"1995, 1997-2003, 2005-2012, 2017-2021";"History (Q2); Arts and Humanities (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Arts and Humanities; Social Sciences"
75;26523;"Mediterranean Quarterly";journal;"15271935, 10474552";0,178;Q3;19;29;90;602;23;89;0,25;20,76;7,41;5;0;United States;Northern America;"Duke University Press";"1995-2018";"Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
76;12542;"Berkeley Planning Journal";journal;"10475192";0,100;Q4;18;13;44;341;1;42;0,00;26,23;60,00;0;0;United States;Northern America;"University of California, Berkeley";"1992-1997, 1999-2002, 2004-2014, 2016-2018, 2020, 2022";"Geography, Planning and Development (Q4)";"Social Sciences"
77;21101026989;"International Real Estate Review";journal;"21548919";;-;18;15;43;533;16;43;0,33;35,53;16,67;2;0;United States;Northern America;"Global Social Science Institute";"1998-2023";"Accounting; Demography; Economics and Econometrics; Finance; Geography, Planning and Development; Urban Studies";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
78;21100370022;"Regional Research of Russia";journal;"20799713, 20799705";;-;18;45;0;623;0;0;0,00;13,84;47,83;0;0;United States;Northern America;"Pleiades Publishing";"2011-2023";"Earth and Planetary Sciences (miscellaneous); Geography, Planning and Development";"Earth and Planetary Sciences; Social Sciences"
79;24796;"Asia Pacific Issues";journal;"15220966";0,140;Q3;17;5;10;129;6;10;0,60;25,80;33,33;0;0;United States;Northern America;"East-West Center";"1994-2007, 2009-2023";"Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
80;25227;"Harvard International Review";journal;"07391854";0,124;Q4;17;42;255;0;29;201;0,10;0,00;17,24;0;0;United States;Northern America;"Harvard International Review";"1986, 1994-2020";"Industrial Relations (Q3); Geography, Planning and Development (Q4); Political Science and International Relations (Q4)";"Business, Management and Accounting; Social Sciences"
81;3200147827;"National Interest";journal;"08849382";0,153;Q3;17;34;206;22;38;151;0,31;0,65;5,88;0;0;United States;Northern America;"National Interest";"2004-2021";"Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
82;11700154716;"Geography and Natural Resources";journal;"1875371X, 18753728";0,116;Q4;16;63;204;971;17;203;0,07;15,41;43,81;0;0;United States;Northern America;"Pleiades Publishing";"2008-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
83;20362;"Electronic Green Journal";journal;"10767975";0,144;Q3;15;21;15;186;4;13;0,00;8,86;35,29;0;0;United States;Northern America;"University of Idaho Library";"2001-2023";"Geography, Planning and Development (Q3)";"Social Sciences"
84;21100205110;"e-Review of Tourism Research";journal;"19415842";;-;14;24;0;638;0;0;0,00;26,58;46,43;0;0;United States;Northern America;"Texas A and M University";"2011-2012, 2014-2022";"Geography, Planning and Development; Nature and Landscape Conservation; Tourism, Leisure and Hospitality Management";"Business, Management and Accounting; Environmental Science; Social Sciences"
85;21100841770;"Global Journal of Emerging Market Economies";journal;"09749101, 09752730";0,115;Q4;14;17;33;349;10;27;0,30;20,53;13,64;9;0;United States;Northern America;"SAGE Publications Inc.";"2009-2023";"Business and International Management (Q4); Development (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Geography, Planning and Development (Q4); Global and Planetary Change (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
86;21100207607;"International Journal of Applied Geospatial Research";journal;"19479662, 19479654";0,109;Q4;14;19;22;626;3;22;0,14;32,95;17,31;0;0;United States;Northern America;"IGI Global Publishing";"2010-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
87;23370;"Journal of Environmental Law and Litigation";journal;"10490280";0,155;Q3;13;16;39;2079;10;38;0,24;129,94;37,50;0;0;United States;Northern America;"University of Oregon";"1996-2021, 2023";"Geography, Planning and Development (Q3); Law (Q3); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
88;15886;"Journal of Third World Studies";journal;"87553449";0,147;Q3;13;29;79;1160;11;73;0,13;40,00;23,53;0;0;United States;Northern America;"Association of Third World Studies";"1988, 1992-2016";"Development (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
89;14661;"Planning";journal;"00012610";0,117;Q4;13;127;499;45;19;249;0,02;0,35;25,76;0;0;United States;Northern America;"American Planning Association";"1979-1982, 1984, 1998-2023";"Geography, Planning and Development (Q4)";"Social Sciences"
90;4100151601;"Arab World Geographer";journal;"14806800";0,160;Q3;12;29;59;720;6;54;0,12;24,83;19,44;0;0;United States;Northern America;"University of Akron";"2005-2014, 2016-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
91;74505;"Places";journal;"07310455";0,115;Q4;11;0;67;0;3;63;0,00;0,00;0,00;0;0;United States;Northern America;"Design History Foundation";"1984-1985, 1987-1989, 2002-2009";"Architecture (Q2); Visual Arts and Performing Arts (Q2); Geography, Planning and Development (Q4); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
