Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;5800173376;"Biology Direct";journal;"17456150";2,938;Q1;81;29;146;2324;728;135;5,52;80,14;25,81;3;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Applied Mathematics (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Immunology (Q1); Modeling and Simulation (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Mathematics"
2;15298;"Structural Equation Modeling";journal;"15328007, 10705511";2,671;Q1;125;47;103;1768;313;102;2,53;37,62;35,14;8;0;United Kingdom;Western Europe;"Psychology Press Ltd";"1994-2023";"Decision Sciences (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Modeling and Simulation (Q1); Sociology and Political Science (Q1)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
3;29348;"Energy";journal;"18736785, 03605442";2,575;-;251;1269;2365;49564;14665;2325;5,81;39,06;23,23;181;0;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Electrical and Electronic Engineering (Q1); Energy (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1); Pollution (Q1)";"Energy; Engineering; Environmental Science"
4;24355;"Computers and Operations Research";journal;"03050548, 1873765X";2,225;Q1;184;241;800;8335;2839;790;3,22;34,59;21,86;9;0;United Kingdom;Western Europe;"Elsevier Ltd";"1974-2024";"Computer Science (miscellaneous) (Q1); Management Science and Operations Research (Q1); Modeling and Simulation (Q1)";"Computer Science; Decision Sciences; Mathematics"
5;21105;"International Journal of Fatigue";journal;"01421123";2,096;Q1;153;269;635;8523;1865;622;2,77;31,68;17,35;5;0;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2024";"Industrial and Manufacturing Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Modeling and Simulation (Q1)";"Engineering; Materials Science; Mathematics"
6;21100241736;"Transportmetrica B";journal;"21680582, 21680566";2,072;Q1;33;13;14;518;35;12;2,50;39,85;35,29;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Modeling and Simulation (Q1); Software (Q1); Transportation (Q1)";"Computer Science; Mathematics; Social Sciences"
7;18171;"Computers and Structures";journal;"00457949";1,729;Q1;161;156;576;5714;1827;567;2,87;36,63;19,09;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"1971-2024";"Civil and Structural Engineering (Q1); Computer Science Applications (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Modeling and Simulation (Q1)";"Computer Science; Engineering; Materials Science; Mathematics"
8;14398;"International Journal of Solids and Structures";journal;"00207683";1,603;Q1;197;384;995;14629;2891;989;2,78;38,10;16,94;17;0;United Kingdom;Western Europe;"Elsevier Ltd";"1965-2023";"Applied Mathematics (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Modeling and Simulation (Q1)";"Engineering; Materials Science; Mathematics; Physics and Astronomy"
9;14567;"Technometrics";journal;"15372723, 00401706";1,555;Q1;90;51;132;1570;229;109;1,10;30,78;23,01;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1959-2023";"Applied Mathematics (Q1); Modeling and Simulation (Q1); Statistics and Probability (Q1)";"Mathematics"
10;14414;"Journal of Process Control";journal;"09591524";1,397;Q1;129;211;469;6664;2000;459;3,75;31,58;18,32;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Computer Science Applications (Q1); Control and Systems Engineering (Q1); Industrial and Manufacturing Engineering (Q1); Modeling and Simulation (Q1)";"Computer Science; Engineering; Mathematics"
11;6700153291;"BMC Systems Biology";journal;"17520509";1,393;Q1;97;185;680;7445;2182;678;2,93;40,24;32,53;3;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2007-2019";"Applied Mathematics (Q1); Computer Science Applications (Q1); Modeling and Simulation (Q1); Molecular Biology (Q2); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics"
12;28704;"Modelling and Simulation in Materials Science and Engineering";journal;"09650393, 1361651X";1,305;Q1;92;157;333;6937;768;329;2,31;44,18;18,84;3;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1992-2023";"Computer Science Applications (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1); Modeling and Simulation (Q1)";"Computer Science; Engineering; Materials Science; Mathematics; Physics and Astronomy"
13;18300156719;"Journal of Building Performance Simulation";journal;"19401507, 19401493";1,248;Q1;52;28;79;1075;216;75;2,08;38,39;17,33;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Architecture (Q1); Building and Construction (Q1); Computer Science Applications (Q1); Modeling and Simulation (Q1)";"Computer Science; Engineering; Mathematics"
14;28468;"Computers and Mathematics with Applications";journal;"08981221";1,112;Q1;154;335;1728;10375;4529;1697;2,27;30,97;23,38;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2023";"Computational Mathematics (Q1); Computational Theory and Mathematics (Q1); Modeling and Simulation (Q1)";"Computer Science; Mathematics"
15;22236;"Journal of the Operational Research Society";journal;"01605682, 14769360";1,019;-;124;157;524;5198;812;499;1,32;33,11;22,32;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2023";"Management Information Systems (Q1); Marketing (Q1); Strategy and Management (Q1); Management Science and Operations Research (Q2)";"Business, Management and Accounting; Decision Sciences"
16;5700165208;"Journal of Physics A: Mathematical and Theoretical";journal;"17518113, 17518121";0,936;Q1;167;604;2413;23470;4151;2406;1,70;38,86;13,16;0;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2007-2023";"Modeling and Simulation (Q1); Physics and Astronomy (miscellaneous) (Q1); Mathematical Physics (Q2); Statistical and Nonlinear Physics (Q2); Statistics and Probability (Q2)";"Mathematics; Physics and Astronomy"
17;9500153947;"Coastal Engineering Journal";journal;"21664250, 17936292";0,928;Q1;45;18;62;477;130;61;2,78;26,50;7,72;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975-1977, 1984-1986, 1988, 1991, 1995-1996, 1998-2023";"Civil and Structural Engineering (Q1); Modeling and Simulation (Q1); Ocean Engineering (Q1)";"Engineering; Mathematics"
18;19900193816;"Numerical Mathematics";journal;"20797338, 10048979";0,891;Q1;26;29;95;783;92;93;0,97;27,00;22,22;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2010-2023";"Modeling and Simulation (Q1); Applied Mathematics (Q2); Computational Mathematics (Q2); Control and Optimization (Q2)";"Mathematics"
19;19700169951;"International Journal of Testing";journal;"15305058, 15327574";0,705;Q2;27;18;62;818;79;60;1,05;45,44;51,11;3;0;United Kingdom;Western Europe;"Routledge";"2010-2023";"Education (Q1); Modeling and Simulation (Q2); Social Psychology (Q2)";"Mathematics; Psychology; Social Sciences"
20;18186;"Engineering with Computers";journal;"14355663, 01770667";0,681;Q2;83;52;109;1574;208;105;1,89;30,27;10,74;0;0;United Kingdom;Western Europe;"Springer London";"1985-2023";"Engineering (miscellaneous) (Q1); Computer Science Applications (Q2); Modeling and Simulation (Q2); Software (Q2)";"Computer Science; Engineering; Mathematics"
21;24558;"Mathematical and Computer Modelling";journal;"08957177";0,670;Q2;121;0;1236;0;2793;1209;2,12;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2013";"Computer Science Applications (Q2); Modeling and Simulation (Q2)";"Computer Science; Mathematics"
22;13711;"Combustion Theory and Modelling";journal;"13647830, 17413559";0,664;Q2;67;29;133;1124;252;133;1,79;38,76;8,96;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Chemical Engineering (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Chemistry (miscellaneous) (Q2); Modeling and Simulation (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Energy; Mathematics; Physics and Astronomy"
23;21189;"Journal of Strain Analysis for Engineering Design";journal;"03093247, 20413130";0,658;Q2;57;54;162;1446;221;158;1,13;26,78;10,64;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1965-2023";"Applied Mathematics (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Modeling and Simulation (Q2)";"Engineering; Mathematics"
24;21579;"Numerical Heat Transfer, Part B: Fundamentals";journal;"15210626, 10407790";0,642;Q2;64;49;143;1843;219;142;1,43;37,61;15,84;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Computer Science Applications (Q2); Condensed Matter Physics (Q2); Mechanics of Materials (Q2); Modeling and Simulation (Q2); Numerical Analysis (Q2)";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
25;12360;"International Journal of General Systems";journal;"03081079, 15635104";0,624;Q2;54;51;144;2217;246;132;2,04;43,47;17,14;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-2023";"Computer Science Applications (Q2); Control and Systems Engineering (Q2); Information Systems (Q2); Modeling and Simulation (Q2); Theoretical Computer Science (Q2)";"Computer Science; Engineering; Mathematics"
26;25195;"Applied Stochastic Models in Business and Industry";journal;"15264025, 15241904";0,603;Q2;47;66;176;1835;166;135;0,94;27,80;20,18;3;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1999-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management Science and Operations Research (Q2); Modeling and Simulation (Q2)";"Business, Management and Accounting; Decision Sciences; Mathematics"
27;19700201443;"Engineering Applications of Computational Fluid Mechanics";journal;"1997003X, 19942060";0,583;Q2;55;48;144;1503;188;144;1,20;31,31;13,84;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009, 2011-2023";"Computer Science (miscellaneous) (Q1); Modeling and Simulation (Q2)";"Computer Science; Mathematics"
28;23559;"Journal of Statistical Computation and Simulation";journal;"15635163, 00949655";0,582;Q2;65;179;406;4336;365;404;0,73;24,22;23,94;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"Applied Mathematics (Q2); Modeling and Simulation (Q2); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
29;130116;"Theoretical Biology and Medical Modelling";journal;"17424682";0,563;Q2;56;59;170;2805;258;170;1,14;47,54;31,51;2;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2021";"Health Informatics (Q2); Medicine (miscellaneous) (Q2); Modeling and Simulation (Q2)";"Mathematics; Medicine"
30;20606;"Journal of Forecasting";journal;"02776693, 1099131X";0,539;Q2;68;43;130;1589;146;130;1,05;36,95;15,84;12;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1982-2023";"Computer Science Applications (Q2); Management Science and Operations Research (Q2); Modeling and Simulation (Q2); Strategy and Management (Q2); Statistics, Probability and Uncertainty (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
31;5300152724;"IET Systems Biology";journal;"17518857, 17518849";0,532;Q2;53;33;87;1148;154;84;1,29;34,79;23,40;0;0;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2007-2023";"Biotechnology (Q2); Modeling and Simulation (Q2); Genetics (Q3); Cell Biology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Mathematics"
32;24578;"Mathematical Medicine and Biology";journal;"14778599";0,512;Q2;49;19;56;764;85;54;1,38;40,21;30,16;0;0;United Kingdom;Western Europe;"Oxford University Press";"1984-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Modeling and Simulation (Q2); Applied Mathematics (Q3); Immunology and Microbiology (miscellaneous)  (Q3); Neuroscience (miscellaneous) (Q3); Pharmacology (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Immunology and Microbiology; Mathematics; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
33;15026;"Flow Measurement and Instrumentation";journal;"09555986";0,510;Q2;69;96;248;2531;427;245;1,50;26,36;23,79;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1989-2023";"Computer Science Applications (Q2); Electrical and Electronic Engineering (Q2); Instrumentation (Q2); Modeling and Simulation (Q2)";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
34;18078;"Robotica";journal;"02635747, 14698668";0,500;-;73;139;302;4521;460;299;1,34;32,53;17,44;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1983-2023";"Computer Science Applications (Q2); Control and Systems Engineering (Q2); Mathematics (miscellaneous) (Q2); Software (Q2)";"Computer Science; Engineering; Mathematics"
35;21100241220;"International Transactions on Electrical Energy Systems";journal;"20507038";0,499;Q2;56;118;331;3083;436;328;1,06;26,13;21,52;1;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2012-2023";"Electrical and Electronic Engineering (Q2); Energy Engineering and Power Technology (Q2); Modeling and Simulation (Q2)";"Energy; Engineering; Mathematics"
36;23148;"IMA Journal of Management Mathematics";journal;"1471678X, 14716798";0,485;Q3;40;18;86;583;62;82;0,72;32,39;27,66;0;0;United Kingdom;Western Europe;"Oxford University Press";"1986, 1988-1989, 1991-1993, 1995-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Management Information Systems (Q2); Strategy and Management (Q2); Applied Mathematics (Q3); Management Science and Operations Research (Q3); Modeling and Simulation (Q3)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Mathematics"
37;5800173379;"Virtual and Physical Prototyping";journal;"17452767, 17452759";0,477;Q3;70;24;77;594;183;63;2,19;24,75;25,40;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Industrial and Manufacturing Engineering (Q1); Computer Graphics and Computer-Aided Design (Q2); Signal Processing (Q2); Modeling and Simulation (Q3)";"Computer Science; Engineering; Mathematics"
38;23651;"System Dynamics Review";journal;"10991727, 08837066";0,461;-;65;14;65;494;113;58;1,38;35,29;28,21;1;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1985-2023";"Management of Technology and Innovation (Q2); Social Sciences (miscellaneous) (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
39;14452;"Simulation";journal;"17413133, 00375497";0,454;Q3;56;83;268;3032;378;249;1,36;36,53;22,27;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1963-2023";"Computer Graphics and Computer-Aided Design (Q2); Mathematics (miscellaneous) (Q2); Software (Q2); Modeling and Simulation (Q3)";"Computer Science; Mathematics"
40;24801;"Molecular Simulation";journal;"08927022, 10290435";0,430;Q3;68;127;396;6653;453;389;1,13;52,39;32,15;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Information Systems (Q2); Materials Science (miscellaneous) (Q2); Condensed Matter Physics (Q3); Modeling and Simulation (Q3)";"Chemical Engineering; Chemistry; Computer Science; Materials Science; Mathematics; Physics and Astronomy"
41;28511;"Mathematical and Computer Modelling of Dynamical Systems";journal;"13873954";0,418;Q3;38;30;102;976;143;98;1,04;32,53;19,18;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Computer Science Applications (Q2); Control and Systems Engineering (Q2); Software (Q2); Applied Mathematics (Q3); Modeling and Simulation (Q3)";"Computer Science; Engineering; Mathematics"
42;11200153551;"Data Handling in Science and Technology";book series;"09223487";0,417;Q3;25;0;13;0;10;0;0,77;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1984, 1987, 1989-1993, 1995-1996, 1998, 2000, 2003, 2005, 2007-2008, 2013, 2015-2016, 2019-2020";"Chemistry (miscellaneous) (Q2); Signal Processing (Q2); Computer Science Applications (Q3); Modeling and Simulation (Q3)";"Chemistry; Computer Science; Mathematics"
43;5800207506;"International Journal of Modelling, Identification and Control";journal;"17466172, 17466180";0,406;Q3;33;78;361;2114;535;361;1,79;27,10;24,23;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2006-2023";"Applied Mathematics (Q3); Computer Science Applications (Q3); Modeling and Simulation (Q3)";"Computer Science; Mathematics"
44;26644;"Concurrent Engineering Research and Applications";journal;"15312003, 1063293X";0,386;Q3;45;27;74;802;93;72;1,49;29,70;23,29;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1993-2023";"Engineering (miscellaneous) (Q2); Computer Science Applications (Q3); Modeling and Simulation (Q3)";"Computer Science; Engineering; Mathematics"
45;5800179615;"International Journal of Vehicle Systems Modelling and Testing";journal;"17456436, 17456444";0,373;Q3;17;23;55;449;43;55;0,70;19,52;4,44;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Automotive Engineering (Q2); Modeling and Simulation (Q3)";"Engineering; Mathematics"
46;21138;"Journal of Applied Mathematics and Mechanics";journal;"00218928";0,331;Q3;29;72;228;1218;103;227;0,39;16,92;29,63;1;0;United Kingdom;Western Europe;"Elsevier B.V.";"1958-2017";"Mechanical Engineering (Q2); Applied Mathematics (Q3); Mechanics of Materials (Q3); Modeling and Simulation (Q3)";"Engineering; Mathematics"
47;11600153442;"Journal of Mathematics and Music";journal;"17459737, 17459745";0,328;Q3;17;16;42;322;26;41;0,22;20,13;15,38;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Music (Q1); Applied Mathematics (Q3); Computational Mathematics (Q3); Modeling and Simulation (Q3)";"Arts and Humanities; Mathematics"
48;18200;"International Journal of Numerical Modelling: Electronic Networks, Devices and Fields";journal;"08943370, 10991204";0,323;Q3;35;77;155;1823;136;150;0,96;23,68;21,40;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1988-2023";"Electrical and Electronic Engineering (Q2); Computer Science Applications (Q3); Modeling and Simulation (Q3)";"Computer Science; Engineering; Mathematics"
49;11200153523;"International Journal of Manufacturing Research";journal;"17500591, 17500605";0,290;Q3;24;24;72;719;59;72;0,79;29,96;21,13;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2006-2023";"Industrial and Manufacturing Engineering (Q2); Computer Science Applications (Q3); Control and Systems Engineering (Q3); Modeling and Simulation (Q3)";"Computer Science; Engineering; Mathematics"
50;7900153143;"International Journal of Simulation and Process Modelling";journal;"17402123, 17402131";0,283;Q3;23;27;67;869;61;65;0,89;32,19;35,21;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2022";"Computer Science Applications (Q3); Modeling and Simulation (Q3); Applied Mathematics (Q4)";"Computer Science; Mathematics"
51;10900153307;"Journal of Simulation";journal;"17477778, 17477786";0,283;Q3;31;28;78;850;83;74;1,15;30,36;20,34;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Modeling and Simulation (Q3); Software (Q3)";"Computer Science; Mathematics"
52;21100202514;"Nonlinear Studies";journal;"21534373, 13598678";0,271;Q3;19;53;154;1269;71;153;0,54;23,94;18,99;0;0;United Kingdom;Western Europe;"Cambridge Scientific Publishers";"2011-2023";"Modeling and Simulation (Q3); Applied Mathematics (Q4)";"Mathematics"
53;19700183150;"International Journal of Multiphysics";journal;"17509548";0,262;Q3;16;28;78;661;32;77;0,40;23,61;17,54;0;0;United Kingdom;Western Europe;"Multiphysics";"2010-2023";"Computational Mechanics (Q3); Fluid Flow and Transfer Processes (Q3); Mechanics of Materials (Q3); Modeling and Simulation (Q3); Numerical Analysis (Q4)";"Chemical Engineering; Engineering; Mathematics"
54;7100153127;"Multidiscipline Modeling in Materials and Structures";journal;"15736105, 15736113";0,258;Q4;32;33;83;996;70;83;0,75;30,18;19,70;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Modeling and Simulation (Q4)";"Engineering; Materials Science; Mathematics"
55;20700195034;"European Journal of Computational Mechanics";journal;"26422085, 26422050";0,252;Q4;29;12;71;369;36;67;0,42;30,75;15,00;0;0;United Kingdom;Western Europe;"River Publishers";"2006-2023";"Mechanical Engineering (Q3); Mechanics of Materials (Q3); Modeling and Simulation (Q4)";"Engineering; Mathematics"
56;19700172903;"Journal of Grey System";journal;"09573720";0,231;Q4;20;50;131;1040;77;129;0,71;20,80;37,90;0;0;United Kingdom;Western Europe;"Research Information Ltd";"2008-2019";"Applied Mathematics (Q4); Control and Optimization (Q4); Modeling and Simulation (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
57;6100152804;"International Journal of Computational Science and Engineering";journal;"17427185, 17427193";0,188;Q4;27;54;99;1200;63;96;0,51;22,22;16,13;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Computational Mathematics (Q4); Computational Theory and Mathematics (Q4); Hardware and Architecture (Q4); Modeling and Simulation (Q4); Software (Q4)";"Computer Science; Mathematics"
58;17600155114;"World Journal of Modelling and Simulation (discontinued)";journal;"17467233";0,184;Q4;19;30;89;631;38;89;0,52;21,03;27,66;0;0;United Kingdom;Western Europe;"World Academic Union";"2008-2017";"Engineering (miscellaneous) (Q3); Modeling and Simulation (Q4)";"Engineering; Mathematics"
59;21100509737;"Proceedings of the International Conference on Engineering Design, ICED";journal;"-";0,183;-;14;0;350;0;175;338;0,50;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Engineering (miscellaneous); Industrial and Manufacturing Engineering; Modeling and Simulation";"Engineering; Mathematics"
60;21100199706;"MODSIM 2011 - 19th International Congress on Modelling and Simulation - Sustaining Our Future: Understanding and Living with Uncertainty";conference and proceedings;"-";0,160;-;15;0;576;0;191;575;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Modeling and Simulation";"Mathematics"
61;17700155710;"International Journal of Computational Materials Science and Surface Engineering";journal;"17533465, 17533473";0,156;Q4;13;4;40;110;16;40;0,17;27,50;11,11;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007, 2009-2022";"Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Computer Science Applications (Q4); Modeling and Simulation (Q4)";"Computer Science; Engineering; Materials Science; Mathematics"
62;21100384006;"International Journal of Intelligent Unmanned Systems";journal;"20496427, 20496435";0,153;Q4;16;11;18;293;8;18;0,44;26,64;21,88;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2013-2023";"Automotive Engineering (Q4); Economics and Econometrics (Q4); Mechanical Engineering (Q4); Modeling and Simulation (Q4)";"Economics, Econometrics and Finance; Engineering; Mathematics"
63;144842;"WIT Transactions on Modelling and Simulation (discontinued)";journal;"17464064";0,142;-;11;233;186;2445;31;179;0,12;10,49;29,23;0;0;United Kingdom;Western Europe;"WITPress";"2005-2014";"Computational Mathematics; Modeling and Simulation";"Mathematics"
64;19700182218;"International Journal of Simulation: Systems, Science and Technology (discontinued)";journal;"14738031, 1473804X";0,131;Q4;24;63;120;1422;25;120;0,12;22,57;31,21;0;0;United Kingdom;Western Europe;"United Kingdom Simulation Society";"2000-2019, 2021";"Modeling and Simulation (Q4); Software (Q4)";"Computer Science; Mathematics"
65;6000195383;"WIT Transactions on Biomedicine and Health (discontinued)";journal;"17433525";0,130;-;11;171;92;1599;12;87;0,10;9,35;44,04;0;0;United Kingdom;Western Europe;"WITPress";"2006-2007, 2009, 2011, 2013-2014";"Biomedical Engineering; Computer Science Applications; Modeling and Simulation; Public Health, Environmental and Occupational Health";"Computer Science; Engineering; Mathematics; Medicine"
66;21112;"International Journal of Modelling and Simulation";journal;"02286203";0,129;Q4;25;21;98;397;22;98;0,20;18,90;18,33;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Electrical and Electronic Engineering (Q4); Hardware and Architecture (Q4); Mechanics of Materials (Q4); Modeling and Simulation (Q4); Software (Q4)";"Computer Science; Engineering; Mathematics"
67;21100291832;"Proceedings of the International Conference on Engineering Design, ICED";conference and proceedings;"22204334";0,123;-;27;0;4;0;0;4;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Computer Networks and Communications; Electrical and Electronic Engineering; Engineering (miscellaneous); Industrial and Manufacturing Engineering; Modeling and Simulation; Radiation";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
68;21100205920;"AISB 2011: Computational Models of Cognitive Development";conference and proceedings;"-";0,121;-;3;0;8;0;1;6;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Artificial Intelligence; Modeling and Simulation";"Computer Science; Mathematics"
69;21100824682;"Smart Science";journal;"23080477";0,121;Q4;17;3;8;42;4;8;0,50;14,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Chemistry (miscellaneous) (Q4); Computational Mathematics (Q4); Computer Networks and Communications (Q4); Energy (miscellaneous) (Q4); Engineering (miscellaneous) (Q4); Fluid Flow and Transfer Processes (Q4); Modeling and Simulation (Q4)";"Chemical Engineering; Chemistry; Computer Science; Energy; Engineering; Mathematics"
70;21100348335;"2012 Operational Research Society Simulation Workshop, SW 2012";conference and proceedings;"-";0,112;-;3;0;33;0;2;31;0,06;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Computational Theory and Mathematics; Computer Science Applications; Modeling and Simulation";"Computer Science; Mathematics"
71;21100205946;"AISB 2011: Learning Language Models from Multilingual Corpora";conference and proceedings;"-";0,108;-;0;0;6;0;0;3;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Modeling and Simulation";"Mathematics"
72;21100855984;"Advanced Modeling and Simulation in Engineering Sciences";journal;"22137467";;-;24;17;0;635;0;0;0,00;37,35;17,07;1;0;United Kingdom;Western Europe;"SpringerOpen";"2014-2023";"Applied Mathematics; Computer Science Applications; Engineering (miscellaneous); Modeling and Simulation";"Computer Science; Engineering; Mathematics"
73;21100873337;"Complex Adaptive Systems Modeling";journal;"21943206";;-;19;4;19;292;58;17;3,05;73,00;20,00;0;0;United Kingdom;Western Europe;"SpringerOpen";"2013-2020";"Applied Mathematics; Computer Science Applications; Modeling and Simulation";"Computer Science; Mathematics"
74;21100872775;"International Journal of Vehicle Performance";journal;"17453194, 17453208";;-;13;6;11;158;1;10;0,09;26,33;15,38;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2013-2023";"Automotive Engineering; Computer Science Applications; Fuel Technology; Mechanical Engineering; Mechanics of Materials; Modeling and Simulation; Safety, Risk, Reliability and Quality";"Computer Science; Energy; Engineering; Mathematics"
75;21100820602;"Journal of Computational Design and Engineering";journal;"22885048, 22884300";;-;45;31;0;630;0;0;0,00;20,32;15,71;0;0;United Kingdom;Western Europe;"Oxford University Press";"2014-2023";"Computational Mathematics; Computational Mechanics; Computer Graphics and Computer-Aided Design; Engineering (miscellaneous); Human-Computer Interaction; Modeling and Simulation";"Computer Science; Engineering; Mathematics"
