Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100198409;"Nature Climate Change";journal;"17586798, 1758678X";7,735;Q1;267;276;769;7912;10249;522;11,55;28,67;29,84;157;129;United Kingdom;Western Europe;"Nature Publishing Group";"2011-2023";"Environmental Science (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1)";"Environmental Science; Social Sciences"
2;19400158483;"Social Issues and Policy Review";journal;"17512409, 17512395";4,061;Q1;48;9;26;967;273;23;9,94;107,44;46,15;3;4;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Applied Psychology (Q1); Social Psychology (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Psychology; Social Sciences"
3;27162;"Journal of Business and Economic Statistics";journal;"07350015, 15372707";3,040;Q1;118;67;155;2476;388;140;1,92;36,96;23,68;25;13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2023";"Economics and Econometrics (Q1); Social Sciences (miscellaneous) (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
4;23574;"Public Opinion Quarterly";journal;"0033362X, 15375331";2,836;Q1;119;36;139;1400;515;128;2,27;38,89;37,33;12;8;United Kingdom;Western Europe;"Oxford University Press";"1937-2023";"Communication (Q1); History (Q1); History and Philosophy of Science (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
5;27069;"Human Relations";journal;"00187267, 1741282X";2,519;Q1;162;76;221;5955;1089;214;4,09;78,36;52,75;11;23;United Kingdom;Western Europe;"SAGE Publications Ltd";"1947-2023";"Arts and Humanities (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Social Sciences (miscellaneous) (Q1); Strategy and Management (Q1)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
6;28964;"Journal of Applied Econometrics";journal;"10991255, 08837252";2,379;Q1;118;68;215;2558;527;214;2,08;37,62;15,17;49;18;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Economics and Econometrics (Q1); Social Sciences (miscellaneous) (Q1)";"Economics, Econometrics and Finance; Social Sciences"
7;18173;"Mathematical Finance";journal;"09601627, 14679965";2,338;Q1;86;36;104;1334;277;104;2,22;37,06;17,50;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Accounting (Q1); Applied Mathematics (Q1); Economics and Econometrics (Q1); Finance (Q1); Social Sciences (miscellaneous) (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Mathematics; Social Sciences"
8;21100325067;"Energy Research and Social Science";journal;"22146296";2,205;Q1;113;266;740;20831;4417;740;5,60;78,31;42,02;143;217;United Kingdom;Western Europe;"Elsevier Ltd";"2014-2023";"Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Nuclear Energy and Engineering (Q1); Renewable Energy, Sustainability and the Environment (Q1); Social Sciences (miscellaneous) (Q1)";"Energy; Social Sciences"
9;28464;"Econometric Theory";journal;"02664666, 14694360";2,039;Q1;81;32;116;1198;141;114;1,12;37,44;26,67;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1985-2023";"Economics and Econometrics (Q1); Social Sciences (miscellaneous) (Q1)";"Economics, Econometrics and Finance; Social Sciences"
10;24377;"Social Studies of Science";journal;"14603659, 03063127";1,898;Q1;106;42;125;2903;536;119;4,90;69,12;51,56;5;10;United Kingdom;Western Europe;"SAGE Publications Ltd";"1971-2023";"History (Q1); History and Philosophy of Science (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
11;20143;"Business and Society";journal;"00076503, 15524205";1,796;Q1;96;46;125;3935;655;121;4,70;85,54;38,68;14;18;United Kingdom;Western Europe;"SAGE Publications Ltd";"1960-1978, 1980-1981, 1983-2023";"Business, Management and Accounting (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1)";"Business, Management and Accounting; Social Sciences"
12;147233;"Punishment and Society";journal;"17413095, 14624745";1,674;Q1;69;29;83;1665;260;80;3,35;57,41;54,00;2;8;United Kingdom;Western Europe;"SAGE Publications Ltd";"1999-2023";"Law (Q1); Social Sciences (miscellaneous) (Q1)";"Social Sciences"
13;15653;"Journal of Marriage and Family";journal;"17413737, 00222445";1,671;Q1;183;77;250;4548;746;248;2,48;59,06;62,35;30;36;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-1978, 1980-1981, 1985, 1996-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Social Work (Q1)";"Arts and Humanities; Social Sciences"
14;18699;"Theory, Culture and Society";journal;"02632764, 14603616";1,618;Q1;129;59;201;3189;558;197;2,83;54,05;32,86;3;6;United Kingdom;Western Europe;"SAGE Publications Ltd";"1982-2023";"Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Social Sciences"
15;12282;"Journal of Social Policy";journal;"14697823, 00472794";1,563;Q1;81;39;91;2109;293;91;3,09;54,08;45,57;0;30;United Kingdom;Western Europe;"Cambridge University Press";"1976, 1978-1984, 1986-2023";"Management, Monitoring, Policy and Law (Q1); Public Administration (Q1); Social Sciences (miscellaneous) (Q1); Social Work (Q1)";"Environmental Science; Social Sciences"
16;26350;"Journal of European Social Policy";journal;"14617269, 09589287";1,548;Q1;85;46;97;2249;337;94;2,97;48,89;56,04;28;38;United Kingdom;Western Europe;"SAGE Publications Ltd";"1991-2023";"Management, Monitoring, Policy and Law (Q1); Social Sciences (miscellaneous) (Q1)";"Environmental Science; Social Sciences"
17;15143;"Regional Studies";journal;"13600591, 00343404";1,543;Q1;141;143;420;7694;1532;402;3,70;53,80;30,84;72;85;United Kingdom;Western Europe;"Routledge";"1967-2023";"Environmental Science (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1)";"Environmental Science; Social Sciences"
18;13530;"Journal of the Royal Statistical Society. Series A: Statistics in Society";journal;"09641998, 1467985X";1,529;Q1;94;68;151;3062;414;144;2,34;45,03;32,60;19;16;United Kingdom;Western Europe;"Oxford University Press";"1988-2023";"Economics and Econometrics (Q1); Social Sciences (miscellaneous) (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
19;13300154704;"Geography Compass";journal;"17498198";1,502;Q1;85;36;125;3339;402;123;3,25;92,75;38,33;9;18;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Atmospheric Science (Q1); Computers in Earth Sciences (Q1); Earth-Surface Processes (Q1); Social Sciences (miscellaneous) (Q1); Water Science and Technology (Q1)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
20;23168;"Language Testing";journal;"02655322, 14770946";1,421;Q1;83;27;80;1396;234;77;2,71;51,70;58,73;2;3;United Kingdom;Western Europe;"SAGE Publications Ltd";"1984-2023";"Linguistics and Language (Q1); Social Sciences (miscellaneous) (Q1)";"Social Sciences"
21;21100777183;"Journal of Family Theory and Review";journal;"17562589, 17562570";1,385;Q1;38;42;110;2420;293;87;2,32;57,62;61,84;7;23;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2016-2023";"Health (social science) (Q1); Social Psychology (Q1); Social Sciences (miscellaneous) (Q1)";"Psychology; Social Sciences"
22;21100840031;"Critical Military Studies";journal;"23337486, 23337494";1,336;Q1;21;28;59;1273;90;55;1,22;45,46;43,33;4;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"History (Q1); Law (Q1); Management Science and Operations Research (Q1); Political Science and International Relations (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Decision Sciences; Social Sciences"
23;30088;"Journal of Social Issues";journal;"00224537, 15404560";1,334;Q1;145;53;133;3934;437;132;2,97;74,23;66,14;20;21;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1945-2023";"Social Sciences (miscellaneous) (Q1)";"Social Sciences"
24;25678;"Journal of Research on Adolescence";journal;"10508392, 15327795";1,333;Q1;113;68;205;4984;553;204;2,06;73,29;69,68;5;13;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993, 1996-2023";"Behavioral Neuroscience (Q1); Cultural Studies (Q1); Developmental and Educational Psychology (Q1); Social Sciences (miscellaneous) (Q1)";"Neuroscience; Psychology; Social Sciences"
25;22738;"Philosophy and Public Affairs";journal;"10884963, 00483915";1,329;Q1;81;13;40;0;58;29;0,83;0,00;45,45;0;1;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-1982, 1984-1986, 1988-2001, 2003-2023";"History and Philosophy of Science (Q1); Political Science and International Relations (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
26;4000152126;"Research in the Sociology of Organizations";book series;"0733558X";1,307;Q1;49;123;179;7588;249;141;1,18;61,69;0,00;0;23;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2007, 2009-2011, 2013-2022";"Organizational Behavior and Human Resource Management (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
27;100147024;"Qualitative Research";journal;"14687941";1,274;Q1;93;45;138;2136;446;128;2,72;47,47;73,24;9;4;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"History and Philosophy of Science (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
28;27896;"Studies in Family Planning";journal;"17284465, 00393665";1,232;Q1;77;22;75;977;178;68;2,79;44,41;63,53;11;19;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Demography (Q1); Social Sciences (miscellaneous) (Q1)";"Social Sciences"
29;14152;"Family Process";journal;"15455300, 00147370";1,222;Q1;92;65;184;3374;585;172;2,45;51,91;61,61;6;19;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1962-2023";"Clinical Psychology (Q1); Social Psychology (Q1); Social Sciences (miscellaneous) (Q1)";"Psychology; Social Sciences"
30;14929;"Global Networks";journal;"14710374, 14702266";1,214;Q1;84;28;87;1845;285;87;2,22;65,89;39,02;6;14;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Social Sciences (miscellaneous) (Q1)";"Social Sciences"
31;14871;"International Journal of Behavioral Development";journal;"01650254, 14640651";1,159;Q1;107;66;202;3066;501;202;2,06;46,45;65,79;1;14;United Kingdom;Western Europe;"SAGE Publications Ltd";"1978-2023";"Developmental and Educational Psychology (Q1); Education (Q1); Life-span and Life-course Studies (Q1); Social Psychology (Q1); Social Sciences (miscellaneous) (Q1); Developmental Neuroscience (Q2)";"Neuroscience; Psychology; Social Sciences"
32;36450;"Design Studies";journal;"0142694X";1,104;Q1;111;47;148;2671;613;140;3,33;56,83;33,63;0;5;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Architecture (Q1); Artificial Intelligence (Q1); Arts and Humanities (miscellaneous) (Q1); Computer Science Applications (Q1); Engineering (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Computer Science; Engineering; Social Sciences"
33;16473;"Journal of Contemporary Asia";journal;"00472336, 17527554";1,067;Q1;50;37;108;2378;273;100;2,20;64,27;46,15;13;29;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970-2023";"Cultural Studies (Q1); Social Sciences (miscellaneous) (Q1)";"Social Sciences"
34;17508;"Social Development";journal;"14679507, 0961205X";1,055;Q1;108;65;174;3786;374;174;1,84;58,25;72,89;3;3;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
35;144986;"Career Development International";journal;"13620436";1,052;Q1;79;39;119;3102;372;115;2,82;79,54;46,85;0;16;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Organizational Behavior and Human Resource Management (Q1); Social Sciences (miscellaneous) (Q1)";"Business, Management and Accounting; Social Sciences"
36;15300154806;"Dementia";journal;"17412684, 14713012";1,035;Q1;63;186;257;8117;684;236;1,85;43,64;69,70;48;24;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"History (Q1); Medicine (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Medicine; Social Sciences"
37;27204;"International Journal of Social Research Methodology: Theory and Practice";journal;"14645300, 13645579";1,007;Q1;80;49;162;2003;489;151;3,04;40,88;53,57;8;8;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Social Sciences (miscellaneous) (Q1)";"Social Sciences"
38;28710;"British Journal of Social Work";journal;"00453102, 1468263X";0,973;Q1;94;116;405;4883;756;386;1,68;42,09;59,93;30;61;United Kingdom;Western Europe;"Oxford University Press";"1971-2023";"Health (social science) (Q1); Social Sciences (miscellaneous) (Q1); Social Work (Q1)";"Social Sciences"
39;145502;"Journal of Youth Studies";journal;"14699680, 13676261";0,928;Q1;71;82;241;4585;551;241;2,07;55,91;60,44;18;42;United Kingdom;Western Europe;"Routledge";"2003-2023";"Life-span and Life-course Studies (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Social Sciences"
40;100147343;"Sex Education";journal;"14720825, 14681811";0,889;Q1;45;48;152;2201;310;144;1,84;45,85;76,07;14;44;United Kingdom;Western Europe;"Routledge";"2005-2023";"Education (Q1); Social Sciences (miscellaneous) (Q1)";"Social Sciences"
41;100147327;"Discourse";journal;"01596306, 14693739";0,879;Q1;65;70;199;3410;459;191;2,03;48,71;59,81;8;29;United Kingdom;Western Europe;"Routledge";"1980-2023";"Education (Q1); Linguistics and Language (Q1); Social Sciences (miscellaneous) (Q1)";"Social Sciences"
42;147231;"International Review for the Sociology of Sport";journal;"10126902";0,860;Q1;70;50;156;3061;355;154;2,38;61,22;42,37;9;21;United Kingdom;Western Europe;"SAGE Publications Ltd";"1966-2002, 2004-2023";"Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Sports Science (Q2)";"Health Professions; Social Sciences"
43;26043;"Economy and Society";journal;"03085147, 14695766";0,849;Q1;102;27;74;1669;174;74;1,52;61,81;28,89;7;13;United Kingdom;Western Europe;"Routledge";"1972-2023";"Business and International Management (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); History (Q1); Social Sciences (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
44;21100902871;"International Journal for Educational Integrity";journal;"18332595";0,820;Q1;21;10;30;318;59;30;2,04;31,80;65,38;0;2;United Kingdom;Western Europe;"BioMed Central Ltd";"2015-2023";"Education (Q1); Social Sciences (miscellaneous) (Q1)";"Social Sciences"
45;20848;"Health and Social Care in the Community";journal;"09660410, 13652524";0,805;Q1;81;212;412;10129;939;412;2,24;47,78;69,50;62;98;United Kingdom;Western Europe;"";"1993-2023";"Social Sciences (miscellaneous) (Q1); Social Work (Q1); Sociology and Political Science (Q1); Health Policy (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
46;22902;"Oxford Bulletin of Economics and Statistics";journal;"03059049, 14680084";0,799;Q1;85;60;140;2569;186;140;0,99;42,82;25,20;27;23;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-2023";"Social Sciences (miscellaneous) (Q1); Economics and Econometrics (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
47;23704;"Journal of Gender Studies";journal;"14653869, 09589236";0,778;Q1;49;79;184;3555;381;163;2,33;45,00;71,31;7;46;United Kingdom;Western Europe;"Routledge";"1991-2023";"Arts and Humanities (miscellaneous) (Q1); Gender Studies (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
48;15591;"JASSS";journal;"14607425";0,770;Q1;66;39;139;2237;381;139;2,96;57,36;25,55;5;16;United Kingdom;Western Europe;"University of Surrey";"2000-2023";"Computer Science (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1)";"Computer Science; Social Sciences"
49;28902;"Family Relations";journal;"01976664, 17413729";0,767;Q1;101;41;156;2286;271;142;1,51;55,76;65,77;10;16;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1981, 1992, 1996-2023";"Education (Q1); Social Sciences (miscellaneous) (Q1); Social Work (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
50;72639;"International Journal of Comparative Sociology";journal;"00207152";0,759;Q1;53;19;60;1369;102;56;1,55;72,05;42,11;5;14;United Kingdom;Western Europe;"SAGE Publications Ltd";"1960-2023";"Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Social Sciences"
51;19700182329;"City, Culture and Society";journal;"18779174, 18779166";0,736;Q1;41;30;81;1680;267;78;3,54;56,00;36,36;7;22;United Kingdom;Western Europe;"Elsevier Ltd";"2010-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Urban Studies (Q1)";"Economics, Econometrics and Finance; Social Sciences"
52;6300153126;"Cultural Sociology";journal;"17499755";0,734;Q1;44;25;80;1393;126;75;1,74;55,72;42,86;2;6;United Kingdom;Western Europe;"SAGE Publications Ltd";"2007-2023";"Cultural Studies (Q1); Social Sciences (miscellaneous) (Q1)";"Social Sciences"
53;5600153659;"European Journal of Social Work";journal;"13691457";0,721;Q1;34;89;222;4005;295;205;1,27;45,00;69,32;22;43;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Social Work (Q2)";"Social Sciences"
54;14234;"Cultural Studies";journal;"14664348, 09502386";0,716;Q1;62;48;137;2642;161;129;1,22;55,04;49,09;5;14;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-1996, 1998-2001, 2003-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Cultural Studies (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
55;28846;"Disability and Society";journal;"13600508, 09687599";0,704;Q1;92;87;275;4280;523;273;1,82;49,20;66,67;24;45;United Kingdom;Western Europe;"Routledge";"1994-2023";"Health (social science) (Q1); Social Sciences (miscellaneous) (Q1); Health Professions (miscellaneous) (Q2)";"Health Professions; Social Sciences"
56;19700201530;"International Journal of Sport Policy and Politics";journal;"19406940, 19406959";0,693;Q1;40;45;138;2810;269;132;1,75;62,44;23,96;7;16;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Social Sciences (miscellaneous) (Q1); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting; Social Sciences"
57;23952;"Cooperation and Conflict";journal;"00108367, 14603691";0,680;Q1;51;29;89;2061;189;87;2,05;71,07;34,78;11;13;United Kingdom;Western Europe;"SAGE Publications Ltd";"1965, 1967-2023";"Development (Q1); Political Science and International Relations (Q1); Social Sciences (miscellaneous) (Q1); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
58;12308;"Journal of Social Work Education";journal;"10437797, 21635811";0,652;Q1;65;70;223;2858;280;200;0,99;40,83;71,50;3;20;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-2023";"Social Sciences (miscellaneous) (Q1); Education (Q2); Social Work (Q2)";"Social Sciences"
59;12125;"Behaviour and Information Technology";journal;"13623001, 0144929X";0,638;Q1;95;96;275;6150;687;260;2,48;64,06;44,04;0;15;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1982-2023";"Social Sciences (miscellaneous) (Q1); Arts and Humanities (miscellaneous) (Q2); Developmental and Educational Psychology (Q2); Human-Computer Interaction (Q2)";"Arts and Humanities; Computer Science; Psychology; Social Sciences"
60;21100830505;"Communication and Sport";journal;"21674809, 21674795";0,628;Q1;29;37;97;2535;179;96;1,85;68,51;25,84;2;7;United Kingdom;Western Europe;"SAGE Publications Ltd";"2015-2023";"Communication (Q1); Social Sciences (miscellaneous) (Q1)";"Social Sciences"
61;24274;"Social Politics";journal;"10724745, 14682893";0,623;Q1;65;21;68;1197;110;67;1,58;57,00;62,07;10;19;United Kingdom;Western Europe;"Oxford University Press";"1994-2023";"Gender Studies (Q1); Social Sciences (miscellaneous) (Q1)";"Social Sciences"
62;19349;"Journal of Mathematical Sociology";journal;"15455874, 0022250X";0,619;Q1;36;11;37;499;75;35;0,58;45,36;21,05;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Algebra and Number Theory (Q2)";"Mathematics; Social Sciences"
63;26439;"Social Science Quarterly";journal;"00384941, 15406237";0,611;Q1;104;164;304;7722;436;300;1,00;47,09;29,49;25;73;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970, 1974, 1976-1984, 1987, 1989-1992, 1994, 1996-2023";"Social Sciences (miscellaneous) (Q1)";"Social Sciences"
64;14119;"Disasters";journal;"03613666, 14677717";0,610;Q1;81;65;133;3709;294;132;2,15;57,06;47,37;37;43;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1977-2023";"Social Sciences (miscellaneous) (Q1); Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences; Social Sciences"
65;1100147103;"Analyses of Social Issues and Public Policy";journal;"15297489";0,609;Q1;38;19;62;1211;70;49;1,00;63,74;59,02;0;7;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Social Sciences (miscellaneous) (Q1); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
66;29502;"Race and Class";journal;"03063968";0,586;Q1;47;27;90;922;110;79;1,40;34,15;45,45;2;11;United Kingdom;Western Europe;"SAGE Publications Ltd";"1959, 1962-2023";"Anthropology (Q1); Archeology (Q1); Archeology (arts and humanities) (Q1); Cultural Studies (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
67;23434;"Journal of Risk Research";journal;"14664461, 13669877";0,579;Q1;78;107;260;6148;468;244;1,86;57,46;41,43;21;42;United Kingdom;Western Europe;"Routledge";"1998-2023";"Engineering (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Safety, Risk, Reliability and Quality (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Engineering; Social Sciences"
68;5700168360;"Police Practice and Research";journal;"15614263";0,576;Q1;37;47;148;2202;181;124;1,10;46,85;48,91;12;8;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Law (Q1); Social Sciences (miscellaneous) (Q1)";"Social Sciences"
69;5700162931;"Journal of Social Work";journal;"14680173";0,574;Q2;42;38;108;1803;154;108;1,41;47,45;60,61;7;14;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Health (social science) (Q2); Social Sciences (miscellaneous) (Q2); Social Work (Q2)";"Social Sciences"
70;15594;"Journal of Biosocial Science";journal;"00219320, 14697599";0,567;Q2;61;107;172;4848;217;169;1,26;45,31;46,32;0;79;United Kingdom;Western Europe;"Cambridge University Press";"1969-2023";"Public Health, Environmental and Occupational Health (Q2); Social Sciences (miscellaneous) (Q2)";"Medicine; Social Sciences"
71;17272;"Defence and Peace Economics";journal;"14768267, 10242694";0,561;Q2;47;53;127;2364;180;124;1,28;44,60;21,90;36;27;United Kingdom;Western Europe;"Routledge";"1994-2023";"Economics and Econometrics (Q2); Social Sciences (miscellaneous) (Q2)";"Economics, Econometrics and Finance; Social Sciences"
72;5600154403;"Australian Social Work";journal;"0312407X, 14470748";0,557;Q2;40;52;135;1578;168;117;1,25;30,35;78,26;0;19;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2004, 2006-2023";"Health (social science) (Q2); Social Sciences (miscellaneous) (Q2); Social Work (Q2); Sociology and Political Science (Q2)";"Social Sciences"
73;5700167223;"Critical Discourse Studies";journal;"17405912, 17405904";0,550;Q2;39;37;95;1711;176;93;1,66;46,24;36,54;4;10;United Kingdom;Western Europe;"Routledge";"2005, 2010-2023";"Social Sciences (miscellaneous) (Q2)";"Social Sciences"
74;21100259119;"Journal of International and Comparative Social Policy";journal;"21699763, 2169978X";0,530;Q2;22;17;47;975;73;44;1,19;57,35;38,24;4;14;United Kingdom;Western Europe;"Cambridge University Press";"2013-2023";"Health (social science) (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Social Sciences"
75;5700166357;"Social Work Education";journal;"14701227, 02615479";0,529;Q2;50;74;216;3276;275;206;1,14;44,27;69,27;3;31;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Education (Q2); Social Sciences (miscellaneous) (Q2); Social Work (Q2)";"Social Sciences"
76;19469;"Journal of Early Childhood Teacher Education";journal;"17455642, 10901027";0,520;Q2;26;24;70;1180;72;59;0,91;49,17;81,97;2;9;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2023";"Education (Q2); Social Sciences (miscellaneous) (Q2)";"Social Sciences"
77;19700180783;"International Journal of Sports Science and Coaching";journal;"17479541";0,515;Q2;43;76;326;3095;455;284;1,20;40,72;30,21;3;7;United Kingdom;Western Europe;"SAGE Publications Inc.";"2010-2023";"Social Sciences (miscellaneous) (Q2); Sports Science (Q3)";"Health Professions; Social Sciences"
78;12693;"Military Psychology";journal;"15327876, 08995605";0,512;Q2;52;49;145;2336;197;143;0,92;47,67;48,80;7;17;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990, 1996-2023";"Psychology (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Experimental and Cognitive Psychology (Q3)";"Psychology; Social Sciences"
79;12309;"Journal of Social Work Practice";journal;"14653885, 02650533";0,499;Q2;37;37;113;1351;84;92;0,60;36,51;54,90;7;10;United Kingdom;Western Europe;"Routledge";"1983-2023";"Drug Guides (Q1); Health (social science) (Q2); Social Sciences (miscellaneous) (Q2); Social Work (Q2)";"Medicine; Social Sciences"
80;17504;"Social and Legal Studies";journal;"09646639, 14617390";0,498;Q2;50;37;99;2631;149;98;1,24;71,11;60,00;6;16;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Law (Q1); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Social Sciences"
81;3900148210;"Evidence and Policy";journal;"17442648";0,496;Q2;43;28;113;1137;166;98;1,46;40,61;70,09;1;7;United Kingdom;Western Europe;"Policy Press";"2006-2023";"Social Sciences (miscellaneous) (Q2); Cardiology and Cardiovascular Medicine (Q3); Orthopedics and Sports Medicine (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Social Sciences"
82;23651;"System Dynamics Review";journal;"10991727, 08837066";0,483;Q2;65;20;50;764;105;47;2,06;38,20;25,71;3;4;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1985-2023";"Management of Technology and Innovation (Q2); Social Sciences (miscellaneous) (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
83;144948;"Journal of Occupational Science";journal;"14427591";0,480;Q2;52;52;146;2304;145;125;0,92;44,31;90,35;3;14;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Social Sciences"
