Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16036;"Administrative Science Quarterly";journal;"00018392, 19303815";9,762;Q1;210;22;75;1861;397;75;5,14;84,59;40,43;18;0;United States;Northern America;"Johnson School at Cornell University";"1975-1987, 1989-1990, 1993-1994, 1996-2023";"Arts and Humanities (miscellaneous) (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
2;15821;"Journal of Policy Analysis and Management";journal;"02768739, 15206688";0,771;Q1;100;36;82;1126;113;82;1,20;31,28;29,17;17;0;United States;Northern America;"Wiley-Liss Inc.";"1981-2023";"Business, Management and Accounting (miscellaneous) (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
3;5600155055;"Review of Public Personnel Administration";journal;"0734371X";0,688;Q1;59;26;80;683;39;62;0,36;26,27;40,91;0;0;United States;Northern America;"SAGE Publications Inc.";"1980-2023";"Public Administration (Q1); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Social Sciences"
4;200147129;"Cato Journal";journal;"02733072";0,682;Q1;34;35;46;598;17;46;0,22;17,09;11,43;0;0;United States;Northern America;"Cato Institute";"1985, 1996-2002, 2004-2021";"Economics, Econometrics and Finance (miscellaneous) (Q1); Geography, Planning and Development (Q1); Public Administration (Q1)";"Economics, Econometrics and Finance; Social Sciences"
5;19725;"Educational Administration Quarterly";journal;"0013161X, 15523519";0,668;Q1;97;22;88;1266;61;83;0,72;57,55;51,22;13;0;United States;Northern America;"SAGE Publications Inc.";"1965-2023";"Education (Q1); Public Administration (Q1)";"Social Sciences"
6;16032;"Administration and Society";journal;"00953997, 15523039";0,532;Q2;77;28;102;1041;64;96;0,57;37,18;8,57;9;0;United States;Northern America;"SAGE Publications Inc.";"1969-2023";"Marketing (Q1); Public Administration (Q2); Sociology and Political Science (Q2)";"Business, Management and Accounting; Social Sciences"
7;16051;"American Review of Public Administration";journal;"15523357, 02750740";0,524;Q2;76;20;60;726;33;60;0,59;36,30;18,18;7;0;United States;Northern America;"SAGE Publications Inc.";"1967-1983, 1987-2023";"Marketing (Q2); Public Administration (Q2); Sociology and Political Science (Q2)";"Business, Management and Accounting; Social Sciences"
8;4700152730;"Journal of Community Practice";journal;"15433706, 10705422";0,409;Q2;38;22;82;610;35;81;0,44;27,73;57,78;0;0;United States;Northern America;"Routledge";"1994-2023";"Development (Q2); Public Administration (Q2); Sociology and Political Science (Q2)";"Social Sciences"
9;29258;"Public Finance Review";journal;"10911421";0,305;Q2;38;30;93;483;35;93;0,34;16,10;14,29;15;0;United States;Northern America;"SAGE Publications Inc.";"1973-1987, 1989-2023";"Public Administration (Q2); Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance; Social Sciences"
10;25468;"Public Personnel Management";journal;"00910260";0,302;Q3;53;46;110;1693;45;109;0,38;36,80;35,82;15;0;United States;Northern America;"SAGE Publications Inc.";"1973, 1982-1984, 1989, 1993, 1995-2023";"Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q3); Public Administration (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
11;4700152795;"Journal of Library Administration";journal;"01930826";0,288;Q3;33;115;177;1267;37;170;0,23;11,02;52,29;0;0;United States;Northern America;"Routledge";"1980-2023";"Library and Information Sciences (Q2); Public Administration (Q3)";"Social Sciences"
12;21385;"Canadian Journal of Administrative Sciences";journal;"19364490, 08250383";0,281;Q3;59;25;75;1047;38;75;0,16;41,88;37,50;7;0;United States;Northern America;"Wiley-Blackwell";"1984-1990, 1996-2023";"Business and International Management (Q2); Management of Technology and Innovation (Q2); Marketing (Q2); Public Administration (Q3)";"Business, Management and Accounting; Social Sciences"
13;15725;"Voluntas";journal;"09578765, 15737888";0,278;Q3;67;19;54;813;34;54;0,50;42,79;39,29;0;0;United States;Northern America;"Springer New York";"1990-2023";"Business and International Management (Q2); Geography, Planning and Development (Q2); Sociology and Political Science (Q2); Public Administration (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
14;16835;"Social Security Bulletin";journal;"00377910";0,265;Q3;28;15;57;232;20;57;0,35;15,47;34,62;0;0;United States;Northern America;"US Social Security Administration";"1946-1947, 1971, 1973-2023";"Social Sciences (miscellaneous) (Q2); Public Administration (Q3)";"Social Sciences"
15;28107;"Administration in Social Work";journal;"03643107, 15444376";0,228;Q3;43;21;67;535;23;67;0,27;25,48;60,61;0;0;United States;Northern America;"Routledge";"1977-2013";"Health (social science) (Q3); Public Administration (Q3); Social Work (Q3)";"Social Sciences"
16;17201;"Canadian Public Administration";journal;"00084840, 17547121";0,215;Q3;30;17;59;1230;21;59;0,34;72,35;31,82;6;0;United States;Northern America;"Wiley-Blackwell";"1958-2023";"Public Administration (Q3); Sociology and Political Science (Q3)";"Social Sciences"
17;5800169158;"Public Works Management and Policy";journal;"1087724X";0,198;Q3;30;29;97;639;32;91;0,38;22,03;23,68;0;0;United States;Northern America;"SAGE Publications Inc.";"1996-2023";"Business, Management and Accounting (miscellaneous) (Q2); Public Administration (Q3); Sociology and Political Science (Q3)";"Business, Management and Accounting; Social Sciences"
18;12871;"Federal Register";journal;"00976326";0,137;Q4;60;316;1156;0;132;742;0,08;0,00;0,00;0;0;United States;Northern America;"Office of the Federal Register";"1973-2023";"Law (Q3); Public Administration (Q4)";"Social Sciences"
19;30035;"Administrative Law Review";journal;"00018368";0,136;Q4;32;37;98;17;14;98;0,15;0,46;21,05;0;0;United States;Northern America;"American Bar Association";"1977, 1988, 1990, 1996-2012, 2016-2019, 2022-2023";"Law (Q3); Public Administration (Q4)";"Social Sciences"
20;25284;"Public Interest";journal;"00333557";0,133;Q4;7;0;7;0;3;7;0,50;0,00;0,00;0;0;United States;Northern America;"National Interest";"1975, 1977-1990, 1992-1993, 1997-2000";"Social Sciences (miscellaneous) (Q3); Public Administration (Q4)";"Social Sciences"
21;5700168589;"Public Budgeting and Finance";journal;"02751100";0,118;Q4;38;24;84;0;11;82;0,10;0,00;13,89;6;0;United States;Northern America;"Wiley-Blackwell";"1981-2023";"Economics and Econometrics (Q4); Finance (Q4); Public Administration (Q4)";"Economics, Econometrics and Finance; Social Sciences"
22;4700152763;"Public Services Quarterly";journal;"15229114, 15228959";0,103;Q4;18;0;6;0;0;6;0,00;0,00;0,00;0;0;United States;Northern America;"Routledge";"2002-2003, 2006-2023";"Accounting (Q4); Library and Information Sciences (Q4); Public Administration (Q4)";"Business, Management and Accounting; Social Sciences"
23;29555;"Journal of Housing for the Elderly";journal;"02763893, 1540353X";0,102;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Routledge";"1983-1995, 1997, 1999, 2001-2019";"Gerontology (Q4); Life-span and Life-course Studies (Q4); Public Administration (Q4)";"Nursing; Social Sciences"
24;21100782676;"Teaching Public Administration";journal;"01447394, 20478720";0,101;Q4;15;9;29;84;0;28;0,00;9,33;12,50;1;0;United States;Northern America;"SAGE Publications Inc.";"1979-1980, 1982-2007, 2009, 2012-2023";"Education (Q4); Public Administration (Q4)";"Social Sciences"
25;17164;"Public Administration and Management";journal;"10870091";0,100;Q4;15;18;66;273;7;65;0,05;15,17;20,00;0;0;United States;Northern America;"Penn State University-Harrisburg, School of Public Affairs";"1996-2011";"Public Administration (Q4)";"Social Sciences"
26;21100897051;"Journal of Public Affairs Education";journal;"23289643, 15236803";;-;31;31;103;369;36;90;0,44;11,90;30,30;1;0;United States;Northern America;"Taylor and Francis Ltd.";"1998-2023";"Education; Public Administration";"Social Sciences"
27;23528;"Presidential Studies Quarterly";journal;"03604918";;-;35;40;94;0;11;63;0,12;0,00;21,95;9;0;United States;Northern America;"Center for the Study of the Presidency";"1983, 1985, 1988, 1999-2023";"History; Public Administration; Sociology and Political Science";"Arts and Humanities; Social Sciences"
