Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26750;"Astronomy and Astrophysics";journal;"00046361, 14320746";3,646;Q1;344;1924;5661;84355;23223;5535;4,24;43,84;21,05;3;0;France;Western Europe;"EDP Sciences";"1982, 1984, 1986-1988, 1990-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
2;25959;"Annales Scientifiques de l'Ecole Normale Superieure";journal;"00129593";2,957;Q1;63;25;90;782;123;82;1,05;31,28;12,20;0;0;France;Western Europe;"Societe Mathematique de France";"1997-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
3;23795;"Journal des Mathematiques Pures et Appliquees";journal;"00217824";1,976;Q1;73;60;139;1553;194;139;1,28;25,88;12,73;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1997-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
4;20264;"Microbes and Infection";journal;"1769714X, 12864579";1,678;Q1;156;346;528;13877;2046;517;3,46;40,11;40,85;40;0;France;Western Europe;"Elsevier Masson s.r.l.";"1989, 1999-2023";"Immunology (Q1); Infectious Diseases (Q1); Microbiology (Q1)";"Immunology and Microbiology; Medicine"
5;26886;"Bulletin de la Societe Mathematique de France";journal;"00379484";1,586;Q1;33;22;66;403;54;66;0,95;18,32;14,29;0;0;France;Western Europe;"Societe Mathematique de France";"1996-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
6;29846;"IARC scientific publications";journal;"03005038";1,531;Q1;46;0;26;0;109;26;4,20;0,00;0,00;0;0;France;Western Europe;"IARC";"1973-1999, 2001-2004, 2008, 2011-2012, 2014";"Medicine (miscellaneous) (Q1)";"Medicine"
7;18502;"International Journal of Tuberculosis and Lung Disease";journal;"18157920, 10273719";1,503;Q1;121;271;784;5627;1727;656;2,17;20,76;31,33;0;0;France;Western Europe;"International Union Against Tuberculosis and Lung Disease (The Union)";"1997-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
8;21100464743;"Deformation Characteristics of Geomaterials : Recent Investigations and Prospects - International Symposium on Deformation Characteristics of Geomaterials, ISLyon 2003";conference and proceedings;"-";1,502;-;4;0;10;0;8;8;0,80;0,00;0,00;0;0;France;Western Europe;"";"";"Electrical and Electronic Engineering; Hardware and Architecture";"Computer Science; Engineering"
9;20354;"Research in Microbiology";journal;"09232508, 17697123";1,418;Q1;119;124;335;4790;1010;334;2,78;38,63;47,96;12;0;France;Western Europe;"Elsevier Masson s.r.l.";"1987-2023";"Medicine (miscellaneous) (Q1); Microbiology (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
10;13761;"International Journal of Thermal Sciences";journal;"12900729";1,361;Q1;145;113;333;2824;504;331;1,35;24,99;14,35;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1973-1978, 1987, 1999-2024";"Condensed Matter Physics (Q1); Engineering (miscellaneous) (Q1)";"Engineering; Physics and Astronomy"
11;29845;"IARC monographs on the evaluation of carcinogenic risks to humans / World Health Organization, International Agency for Research on Cancer";book series;"10171606";1,205;Q1;50;10;17;1137;75;17;4,41;113,70;24,53;0;0;France;Western Europe;"International Agency for Research on Cancer";"1988-1997, 1999-2002, 2004, 2006-2008, 2010-2020, 2023";"Toxicology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
12;4700152853;"Asterisque";book series;"03031179";1,174;Q1;52;19;121;1094;93;121;0,73;57,58;0,00;0;0;France;Western Europe;"Societe Mathematique de France";"1996-2010, 2013-2022";"Mathematics (miscellaneous) (Q1)";"Mathematics"
13;16793;"Journal of Physiology Paris";journal;"09284257, 17697115";1,121;Q2;81;78;95;5377;203;91;1,80;68,94;22,93;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"1992-2004, 2006-2016";"Neuroscience (miscellaneous) (Q2); Physiology (medical) (Q2)";"Medicine; Neuroscience"
14;23199;"Annales de l'Institut Fourier";journal;"03730956";1,084;Q1;55;61;151;1325;106;150;0,67;21,72;10,23;0;0;France;Western Europe;"Association des Annales de l'Institut Fourier";"1996-2023";"Algebra and Number Theory (Q1); Geometry and Topology (Q2)";"Mathematics"
15;25956;"ESAIM: Mathematical Modelling and Numerical Analysis";journal;"28047214, 28227840";1,009;Q1;81;44;157;1263;170;156;0,92;28,70;18,18;0;0;France;Western Europe;"EDP Sciences";"1996-2023";"Modeling and Simulation (Q1); Analysis (Q2); Applied Mathematics (Q2); Numerical Analysis (Q2)";"Mathematics"
16;21593;"Hernia : the journal of hernias and abdominal wall surgery";journal;"12654906, 12489204";0,942;Q1;84;123;261;2405;466;221;1,77;19,55;13,48;28;0;France;Western Europe;"Springer Paris";"1999-2023";"Surgery (Q1)";"Medicine"
17;25488;"Diabetes and Metabolism";journal;"12623636, 18781780";0,941;Q1;104;97;295;3071;733;283;2,15;31,66;38,82;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1996-2023";"Internal Medicine (Q1); Medicine (miscellaneous) (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
18;25286;"Bulletin des Sciences Mathematiques";journal;"00074497";0,906;Q2;39;43;133;761;95;133;0,76;17,70;16,92;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1998-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
19;29159;"Cancer Journal";journal;"07657846";0,897;Q2;16;0;10;0;1;8;0,10;0,00;0,00;0;0;France;Western Europe;"Association Pour le Developpement de la Communication Cancerologique";"1986-1998, 2005";"Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
20;25326;"Solid State Sciences";journal;"12932558";0,874;Q1;107;197;551;5851;1063;549;1,81;29,70;26,70;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1999-2023";"Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Condensed Matter Physics (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
21;25955;"ESAIM - Control, Optimisation and Calculus of Variations";journal;"12623377, 12928119";0,856;Q1;66;34;104;880;119;104;0,86;25,88;15,52;0;0;France;Western Europe;"EDP Sciences";"1996-2023";"Control and Optimization (Q1); Control and Systems Engineering (Q1); Computational Mathematics (Q2)";"Engineering; Mathematics"
22;16617;"Plant Physiology and Biochemistry";journal;"09819428, 18732690";0,837;Q1;159;109;392;4406;815;390;2,10;40,42;34,65;6;0;France;Western Europe;"Elsevier Masson s.r.l.";"1989, 1991-2023";"Plant Science (Q1); Physiology (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
23;28375;"Oceanologica Acta";journal;"03991784";0,809;Q2;63;0;63;0;122;63;0,00;0,00;0,00;0;0;France;Western Europe;"EDP Sciences";"1978-1981, 1983-2003";"Aquatic Science (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
24;25406;"European Journal of Control";journal;"09473580";0,791;Q1;71;89;211;1384;180;124;0,51;15,55;11,22;0;0;France;Western Europe;"Lavoisier";"1995-2023";"Engineering (miscellaneous) (Q1)";"Engineering"
25;24095;"Comptes Rendus Mathematique";journal;"17783569, 1631073X";0,778;Q2;71;341;1039;3242;666;1039;0,58;9,51;15,86;2;0;France;Western Europe;"Academie des sciences";"2002-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
26;12428;"Comptes Rendus - Biologies";journal;"17683238, 16310691";0,755;Q1;95;112;369;4160;649;356;1,61;37,14;27,89;10;0;France;Western Europe;"Academie des sciences";"1959, 2002-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Immunology and Microbiology (miscellaneous)  (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
27;24793;"European Journal of Dermatology";journal;"11671122";0,748;Q1;82;179;344;3582;616;326;1,69;20,01;41,18;0;0;France;Western Europe;"John Libbey Eurotext";"1993-2023";"Dermatology (Q1)";"Medicine"
28;17464;"European Journal of Medicinal Chemistry";journal;"02235234, 17683254";0,744;Q1;203;176;391;5052;1088;391;2,54;28,70;37,41;5;0;France;Western Europe;"Elsevier Masson s.r.l.";"1974-2023";"Medicine (miscellaneous) (Q1); Drug Discovery (Q2); Organic Chemistry (Q2); Pharmacology (Q2)";"Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
29;13012;"RAIRO - Theoretical Informatics and Applications";journal;"1290385X, 09883754";0,736;Q2;31;40;76;874;68;74;0,84;21,85;23,75;0;0;France;Western Europe;"EDP Sciences";"1995-2023";"Computer Science Applications (Q2); Mathematics (miscellaneous) (Q2); Software (Q2)";"Computer Science; Mathematics"
30;18691;"Comptes Rendus - Geoscience";journal;"16310713, 17787025";0,714;Q1;92;131;430;4331;489;422;1,04;33,06;18,27;13;0;France;Western Europe;"Academie des sciences";"2002-2024";"Earth and Planetary Sciences (miscellaneous) (Q1); Global and Planetary Change (Q2)";"Earth and Planetary Sciences; Environmental Science"
31;22183;"Comptes Rendus Chimie";journal;"18781543, 16310748";0,713;Q1;88;185;524;5214;808;503;1,24;28,18;27,05;1;0;France;Western Europe;"Academie des sciences";"2002-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q2)";"Chemical Engineering; Chemistry"
32;25072;"Geodiversitas";journal;"12809659, 16389395";0,706;Q1;44;27;84;1479;76;82;0,83;54,78;22,41;0;0;France;Western Europe;"Museum National d'Histoire Naturelle";"2002-2023";"Geology (Q1); Paleontology (Q2)";"Earth and Planetary Sciences"
33;24122;"Alytes";journal;"07534973";0,685;Q2;17;16;25;482;34;23;1,44;30,13;28,57;0;0;France;Western Europe;"ISSCA";"1993-1996, 2003-2009, 2011-2012, 2014-2016";"Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
34;28620;"Biomedicine and Pharmacotherapy";journal;"07533322, 19506007";0,667;Q1;149;111;376;4432;882;361;2,09;39,93;36,53;13;0;France;Western Europe;"Elsevier Masson s.r.l.";"1982-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
35;14648;"European Journal of Soil Biology";journal;"11645563";0,657;Q2;91;83;68;2796;99;68;0,90;33,69;26,54;14;0;France;Western Europe;"Elsevier Masson s.r.l.";"1993-2023";"Insect Science (Q2); Soil Science (Q2); Microbiology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology"
36;29436;"Aquatic Living Resources";journal;"09907440, 17652952";0,652;Q2;72;39;162;1627;243;156;1,27;41,72;32,89;17;0;France;Western Europe;"EDP Sciences";"1988-2023";"Aquatic Science (Q2)";"Agricultural and Biological Sciences"
37;13334;"Comptes Rendus - Palevol";journal;"16310683, 1777571X";0,624;Q2;56;108;190;3790;190;187;1,04;35,09;25,71;14;0;France;Western Europe;"Academie des sciences";"2002-2023";"Paleontology (Q2)";"Earth and Planetary Sciences"
38;16312;"Environmental Biosafety Research";journal;"16357930, 16357922";0,608;Q1;34;32;66;626;111;58;1,63;19,56;26,03;12;0;France;Western Europe;"EDP Sciences";"2002-2011";"Safety Research (Q1); Agricultural and Biological Sciences (miscellaneous) (Q2); Biomedical Engineering (Q2); Biotechnology (Q2); Environmental Science (miscellaneous) (Q2); Safety, Risk, Reliability and Quality (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Engineering; Environmental Science; Social Sciences"
39;26352;"Bulletin - Societe Geologique de France";journal;"17775817, 00379409";0,602;Q2;61;26;143;1405;137;140;0,84;54,04;23,30;1;0;France;Western Europe;"Societe Geologique de France";"1978-1983, 1985, 1988-2023";"Geology (Q2)";"Earth and Planetary Sciences"
40;22100;"European Cytokine Network";journal;"11485493, 19524005";0,596;Q3;70;37;126;1805;205;126;1,52;48,78;40,09;0;0;France;Western Europe;"John Libbey Eurotext";"1990-2023";"Clinical Biochemistry (Q3); Immunology (Q3); Immunology and Allergy (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
41;69772;"Anthropologie";journal;"00035521";0,589;Q1;35;36;75;1316;49;75;0,57;36,56;36,11;3;0;France;Western Europe;"Elsevier Masson s.r.l.";"1947-1948, 1974-1979, 1996-2023";"Anthropology (Q1); History and Philosophy of Science (Q1)";"Arts and Humanities; Social Sciences"
42;25774;"Quaternaire";journal;"11422904";0,589;Q2;34;21;78;923;70;78;0,95;43,95;26,83;0;0;France;Western Europe;"Association Francaise pour l'Etude du Quaternaire";"1990-1994, 1996-2023";"Earth-Surface Processes (Q2); Geology (Q2)";"Earth and Planetary Sciences"
43;13546;"Reproduction Nutrition Development";journal;"12979708, 09265287";0,587;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"EDP Sciences";"1989-2006";"Animal Science and Zoology (Q2); Embryology (Q2); Food Science (Q2); Medicine (miscellaneous) (Q2); Reproductive Medicine (Q2); Developmental Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
44;17997;"Neurophysiologie Clinique";journal;"09877053, 17697131";0,579;Q2;73;39;81;1601;147;72;1,18;41,05;33,00;3;0;France;Western Europe;"Elsevier Masson s.r.l.";"1988-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Neurology (Q3); Physiology (medical) (Q3)";"Medicine; Neuroscience"
45;18268;"Oilfield Review";journal;"09231730";0,551;Q1;41;22;67;582;77;62;1,09;26,45;6,06;0;0;France;Western Europe;"Schlumberger Ltd";"1989-1998, 2000-2016";"Energy Engineering and Power Technology (Q1); Geotechnical Engineering and Engineering Geology (Q1); Mechanical Engineering (Q2)";"Earth and Planetary Sciences; Energy; Engineering"
46;13901;"Cellular and Molecular Biology";journal;"1165158X, 01455680";0,550;Q2;78;82;396;3183;519;390;1,14;38,82;39,92;0;0;France;Western Europe;"Cellular and Molecular Biology Association";"1977-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
47;24586;"Animal Research";journal;"16273591, 16273583";0,532;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"EDP Sciences";"1996-2006";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
48;26531;"Comptes Rendus Physique";journal;"18781535, 16310705";0,523;Q2;82;106;339;3579;459;310;1,34;33,76;9,17;1;0;France;Western Europe;"Academie des sciences";"2002-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
49;40309;"Population";journal;"19589190, 16342941";0,521;Q2;38;21;74;797;37;73;0,50;37,95;50,00;7;0;France;Western Europe;"Institut National d'Etudes Demographiques";"1946-1947, 1973-2022";"Demography (Q2)";"Social Sciences"
50;110036;"Cryptogamie, Bryologie";journal;"12900796";0,518;Q2;29;44;94;1173;67;93;0,84;26,66;48,15;0;0;France;Western Europe;"A.D.A.C.";"1999-2023";"Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
51;130005;"European Journal of Medical Genetics";journal;"18780849, 17697212";0,508;Q2;64;65;128;1506;172;119;1,53;23,17;50,47;8;0;France;Western Europe;"Elsevier Masson s.r.l.";"2005-2023";"Medicine (miscellaneous) (Q2); Genetics (Q4); Genetics (clinical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
52;13909;"Geobios";journal;"00166995, 17775728";0,507;Q2;58;61;187;2847;153;186;0,83;46,67;18,37;2;0;France;Western Europe;"Elsevier Masson s.r.l.";"1966, 1968-2023";"Stratigraphy (Q2); Space and Planetary Science (Q3)";"Earth and Planetary Sciences"
53;19731;"Comptes Rendus - Mecanique";journal;"18737234, 16310721";0,494;Q2;64;110;385;1317;247;383;0,63;11,97;16,91;2;0;France;Western Europe;"Academie des sciences";"2002-2023";"Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
54;19900192727;"Journal de Theorie des Nombres de Bordeaux";journal;"12467405";0,480;Q3;26;40;146;621;55;146;0,23;15,53;16,98;0;0;France;Western Europe;"Universite de Bordeaux";"1996-2023";"Algebra and Number Theory (Q3)";"Mathematics"
55;60815;"EPJ Applied Physics";journal;"12860042, 12860050";0,463;Q2;57;145;431;3311;437;429;1,10;22,83;18,97;1;0;France;Western Europe;"EDP Sciences";"1998-2023";"Instrumentation (Q2); Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Materials Science; Physics and Astronomy"
56;12806;"Cahiers de Psychologie Cognitive";journal;"02499185";0,461;Q2;27;0;53;0;14;31;0,26;0,00;0,00;0;0;France;Western Europe;"Association pour la Diffusion des Recherches en Sciences Cognitives de Langue Francaise";"1996-2002, 2004-2005";"Psychology (miscellaneous) (Q2); Experimental and Cognitive Psychology (Q3)";"Psychology"
57;17910;"Cryptogamie, Algologie";journal;"01811568";0,459;Q2;38;32;77;1337;49;77;0,52;41,78;46,75;0;0;France;Western Europe;"A.D.A.C.";"1990-2023";"Plant Science (Q2); Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
58;12507;"Aerospace Science and Technology";journal;"12709638";0,456;Q2;107;81;197;1383;230;195;1,00;17,07;12,36;4;0;France;Western Europe;"Elsevier Masson s.r.l.";"1997-2023";"Aerospace Engineering (Q2)";"Engineering"
59;12186;"Joint Bone Spine";journal;"17787254, 1297319X";0,440;Q2;92;171;396;4979;678;285;1,72;29,12;30,50;26;0;France;Western Europe;"Elsevier Masson s.r.l.";"2000-2024";"Rheumatology (Q2)";"Medicine"
60;29031;"Annales de Limnologie";journal;"00034088, 2100000X";0,434;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"EDP Sciences";"1965-2021";"Aquatic Science (Q3)";"Agricultural and Biological Sciences"
61;78470;"Discrete Mathematics and Theoretical Computer Science";journal;"14627264, 13658050";0,428;Q2;25;19;33;370;33;33;1,00;19,47;23,53;0;0;France;Western Europe;"Maison de l'informatique et des mathematiques discretes";"1998-2000, 2004-2023";"Computer Science (miscellaneous) (Q2); Discrete Mathematics and Combinatorics (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
62;14520;"Vie et Milieu";journal;"02408759";0,422;Q2;37;39;78;1797;60;78;0,56;46,08;29,55;0;0;France;Western Europe;"Universite de Paris VI (Pierre et Marie Curie)";"1980-1987, 1989-2020, 2022-2023";"Ecology (Q2); Aquatic Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
63;18801;"OIE Revue Scientifique et Technique";journal;"16080637, 02531933";0,419;Q2;99;83;261;2749;255;250;0,93;33,12;23,70;48;0;France;Western Europe;"Office International des Epizooties";"1990-2023";"Animal Science and Zoology (Q2); Medicine (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Medicine"
64;57810;"Journal of Cultural Heritage";journal;"12962074";0,416;Q1;84;41;185;881;172;175;0,99;21,49;35,19;5;0;France;Western Europe;"Elsevier Masson s.r.l.";"2000-2023";"Archeology (arts and humanities) (Q1); Conservation (Q1); History (Q1); Anthropology (Q2); Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Spectroscopy (Q3)";"Arts and Humanities; Chemistry; Materials Science; Social Sciences"
65;25957;"ESAIM - Probability and Statistics";journal;"12928100, 12623318";0,415;Q3;30;18;56;360;29;56;0,66;20,00;37,04;0;0;France;Western Europe;"EDP Sciences";"1997-2023";"Statistics and Probability (Q3)";"Mathematics"
66;20600195636;"European Solid-State Device Research Conference";conference and proceedings;"19308876";0,405;-;30;0;145;0;107;144;0,00;0,00;0,00;0;0;France;Western Europe;"";"";"Electrical and Electronic Engineering; Safety, Risk, Reliability and Quality";"Engineering"
67;21100228505;"Learning Language in Logic - Challenge Task: Extracting Relations from Bio-Medical Texts, LLL 2005 - ICML 2005 Workshop";conference and proceedings;"-";0,402;-;5;0;12;0;11;10;0,92;0,00;0,00;0;0;France;Western Europe;"";"";"Applied Mathematics; Biomedical Engineering";"Engineering; Mathematics"
68;18219;"Oil and Gas Science and Technology";journal;"12944475, 19538189";0,393;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"Editions Technip";"1975-1976, 1999-2021";"Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Chemical Engineering (miscellaneous) (Q2)";"Chemical Engineering; Energy"
69;12065;"Cybium";journal;"21010315, 03990974";0,390;Q3;34;76;139;1718;83;139;0,56;22,61;22,65;0;0;France;Western Europe;"Societe Francaise d'Ichtyologie";"1996-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
70;13353;"Annales de Paleontologie";journal;"07533969";0,387;Q3;29;24;43;1023;29;42;0,68;42,63;28,95;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"1988-2023";"Paleontology (Q3)";"Earth and Planetary Sciences"
71;19588;"Surgical and Radiologic Anatomy";journal;"09301038, 12798517";0,363;Q2;72;112;263;2313;206;257;0,61;20,65;22,19;8;0;France;Western Europe;"Springer Paris";"1986-2023";"Anatomy (Q2); Surgery (Q2); Pathology and Forensic Medicine (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
72;20337;"Parasite";journal;"1252607X, 17761042";0,362;Q2;55;48;167;992;119;159;0,68;20,67;31,13;8;0;France;Western Europe;"EDP Sciences";"1994-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Veterinary (miscellaneous) (Q2); Animal Science and Zoology (Q3); Infectious Diseases (Q3); Insect Science (Q3); Parasitology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Veterinary"
73;13868;"Cahiers de Biologie Marine";journal;"22623094, 00079723";0,349;Q3;37;56;92;1094;58;92;0,56;19,54;34,52;0;0;France;Western Europe;"Station Biologique de Roscoff";"1992-2023";"Aquatic Science (Q3)";"Agricultural and Biological Sciences"
74;23211;"Zoosystema";journal;"16389387, 12809551";0,342;Q3;31;57;63;1614;51;63;0,81;28,32;18,67;0;0;France;Western Europe;"Museum National d'Histoire Naturelle";"1998-1999, 2002, 2004-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
75;91371;"International Journal of Aromatherapy";journal;"09624562";0,338;Q2;30;31;103;680;55;88;0,33;21,94;34,78;4;0;France;Western Europe;"Essential Oil Resource Consultants";"1995-1998, 2000-2006";"Complementary and Alternative Medicine (Q2); Plant Science (Q3)";"Agricultural and Biological Sciences; Medicine"
76;22204;"Journal of Drug Delivery Science and Technology";journal;"17732247, 25888943";0,335;Q2;75;70;196;2027;149;195;0,78;28,96;46,64;0;0;France;Western Europe;"Editions de Sante";"2004-2023";"Pharmaceutical Science (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
77;15900;"Journal of Extra-Corporeal Technology";journal;"00221058, 29698960";0,329;Q2;40;74;178;1598;148;159;0,83;21,59;18,67;0;0;France;Western Europe;"EDP Sciences";"1975-2023";"Health Professions (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Cardiology and Cardiovascular Medicine (Q3)";"Health Professions; Medicine"
78;28447;"Journal of Seismic Exploration";journal;"09630651";0,329;Q3;29;24;60;456;22;59;0,40;19,00;7,50;0;0;France;Western Europe;"Geophysical Press LTD.";"1992-2023";"Geochemistry and Petrology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
79;21100467356;"Current Research in Translational Medicine";journal;"24523186";0,328;Q2;67;97;329;3046;313;305;0,90;31,40;43,00;6;0;France;Western Europe;"Elsevier Masson s.r.l.";"2016-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
80;800147113;"BFPP - Bulletin Francais de la Peche et de la Protection des Milieux Aquatiques";journal;"12976318";0,326;Q3;33;25;100;926;86;98;0,66;37,04;29,23;0;0;France;Western Europe;"Conseil Superieur de la Peche";"1996-2007";"Aquatic Science (Q3)";"Agricultural and Biological Sciences"
81;21100456711;"Hand Surgery and Rehabilitation";journal;"24681229, 24681210";0,326;Q2;36;79;182;1683;99;177;0,49;21,30;13,27;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2016-2023";"Orthopedics and Sports Medicine (Q2); Rehabilitation (Q2); Surgery (Q2)";"Medicine"
82;17922;"Cryptogamie, Mycologie";journal;"01811584";0,322;Q3;34;28;80;1021;47;80;0,49;36,46;33,87;0;0;France;Western Europe;"A.D.A.C.";"1990-1993, 1995-2023";"Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
83;18775;"Sociologie du Travail";journal;"00380296";0,312;Q2;29;31;73;1117;33;73;0,37;36,03;44,74;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"1972, 1980, 1988, 1994-2023";"Industrial Relations (Q2); Sociology and Political Science (Q2)";"Business, Management and Accounting; Social Sciences"
84;29181;"Cancer radiotherapie : journal de la Societe francaise de radiotherapie oncologique";journal;"17696658, 12783218";0,307;Q3;36;83;218;2503;172;202;0,76;30,16;29,55;2;0;France;Western Europe;"Elsevier Masson s.r.l.";"1997-2023";"Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
85;15691;"Bulletin des Laboratories des Ponts et Chaussees";journal;"12691496";0,306;Q2;17;32;126;417;30;122;0,25;13,03;13,70;0;0;France;Western Europe;"Laboratoire Central des ponts et Chaussees";"1996-2010, 2013";"Building and Construction (Q2); Civil and Structural Engineering (Q2)";"Engineering"
86;14619;"Revue de Micropaleontologie";journal;"00351598";0,306;Q3;34;19;47;882;23;46;0,34;46,42;32,35;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1979, 1988-2023";"Paleontology (Q3)";"Earth and Planetary Sciences"
87;17363;"Revue Francaise de Sociologie";journal;"00352969";0,305;Q2;36;32;105;1655;45;104;0,49;51,72;27,27;11;0;France;Western Europe;"Editions Ophrys";"1977-1978, 1981-1983, 1985-1991, 1994, 1996-2022";"Sociology and Political Science (Q2)";"Social Sciences"
88;19808;"Adansonia";journal;"12808571";0,295;Q3;17;31;48;512;18;47;0,38;16,52;15,00;0;0;France;Western Europe;"Museum National d'Histoire Naturelle";"2004-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
89;21100197136;"International Research Council on the Biomechanics of Impact - 2005 International IRCOBI Conference on the Biomechanics of Impact, Proceedings";conference and proceedings;"-";0,282;-;10;0;45;0;24;44;0,53;0,00;0,00;0;0;France;Western Europe;"";"";"Clinical Biochemistry";"Biochemistry, Genetics and Molecular Biology"
90;17227;"Journal of Neuroradiology";journal;"17730406, 01509861";0,277;Q3;50;60;160;1001;128;146;0,70;16,68;26,94;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1974, 1977-2023";"Neurology (clinical) (Q3); Radiological and Ultrasound Technology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Health Professions; Medicine"
91;26262;"Revue de Paleobiologie";journal;"02536730";0,276;Q3;36;55;130;2283;42;130;0,27;41,51;33,33;0;0;France;Western Europe;"Museum National d'Histoire Naturelle";"1987, 1991-2023";"Paleontology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
