Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100407684;"Ancient Magic and Divination";book series;"15667952";0,197;Q1;6;1;74;181;31;15;0,42;181,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2011, 2013, 2016-2021";"History (Q1); Religious Studies (Q1)";"Arts and Humanities"
2;16100154785;"Journal of the Society of Christian Ethics";book series;"15407942";0,187;Q1;11;20;67;775;20;62;0,27;38,75;50,00;0;10;United States;Northern America;"Georgetown University Press";"2002-2022";"Religious Studies (Q1); Philosophy (Q2)";"Arts and Humanities"
3;21100407965;"Women and Gender: The Middle East and the Islamic World";book series;"15707628";0,180;Q1;8;12;13;465;15;12;0,00;38,75;0,00;0;2;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2013, 2016-2017, 2019-2020";"Religious Studies (Q1); Cultural Studies (Q2); Gender Studies (Q3)";"Arts and Humanities; Social Sciences"
4;21100406911;"Studies in Islamic Law and Society";book series;"13841130";0,179;Q1;5;47;62;819;12;5;0,11;17,43;0,00;0;4;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2010-2015, 2017-2020, 2023";"Religious Studies (Q1); Law (Q3)";"Arts and Humanities; Social Sciences"
5;21100829709;"Historia Ecclesiastica";book series;"13384341";0,162;Q1;4;33;90;1164;9;90;0,12;35,27;31,58;0;7;Slovakia;Eastern Europe;"University of Presov";"2017-2022";"Religious Studies (Q1); History (Q2)";"Arts and Humanities"
6;21100405738;"Supplements to the Journal for the Study of Judaism";book series;"13842161";0,145;Q2;16;0;197;0;36;93;0,36;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2013, 2015-2019, 2022-2023";"Literature and Literary Theory (Q1); History (Q2); Religious Studies (Q2)";"Arts and Humanities"
7;21100406839;"Studies on the Texts of the Desert of Judah";book series;"01699962";0,141;Q2;15;34;152;1733;35;42;0,14;50,97;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2023";"Cultural Studies (Q2); History (Q2); Religious Studies (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
8;21100440524;"Aries Book Series";book series;"18711405";0,125;Q2;5;0;19;0;2;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2008, 2010, 2012-2017, 2021";"Religious Studies (Q2); Philosophy (Q3)";"Arts and Humanities"
9;21100409576;"Bible in Ancient Christianity";book series;"15421295";0,125;Q2;6;0;4;0;1;4;0,50;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008, 2011, 2015-2017, 2019, 2021";"Classics (Q2); History (Q2); Religious Studies (Q2); Linguistics and Language (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
10;21100425326;"Brill's Companions to the Christian Tradition";book series;"18716377";0,125;Q2;14;101;121;7184;15;1;0,04;71,13;33,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2015-2021, 2023";"History (Q2); Religious Studies (Q2)";"Arts and Humanities"
11;21100463046;"Compendia Rerum Iudaicarum ad Novum Testamentum";book series;"18774970";0,125;Q2;3;0;21;0;4;1;0,19;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009, 2014, 2018, 2023";"History (Q2); Literature and Literary Theory (Q2); Religious Studies (Q2); Cultural Studies (Q3); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Social Sciences"
12;21100425745;"Dynamics in the History of Religions";book series;"18788114, 18788106";0,125;Q2;7;13;25;1016;5;1;0,15;78,15;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2013, 2017-2018, 2020";"History (Q2); Religious Studies (Q2)";"Arts and Humanities"
13;21100407216;"Investigating Medieval Philosophy";book series;"18799795, 18799787";0,125;Q2;6;14;2;902;0;2;0,00;64,43;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2013, 2018-2020, 2022-2023";"History (Q2); Religious Studies (Q2); Philosophy (Q3)";"Arts and Humanities"
14;21100408135;"Islam in Africa";book series;"15703754";0,125;Q2;2;9;11;41;0;1;0,00;4,56;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2009, 2011-2012, 2014-2016, 2018, 2020";"History (Q2); Religious Studies (Q2)";"Arts and Humanities"
15;21100409294;"Jerusalem Studies in Religion and Culture";book series;"1570078X";0,125;Q2;10;0;3;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2008, 2010-2012, 2014-2017, 2019, 2021";"History (Q2); Religious Studies (Q2)";"Arts and Humanities"
16;21100407602;"Medieval and Early Modern Iberian World";book series;"15691934";0,125;Q2;7;36;59;3840;9;5;0,15;106,67;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2013, 2018-2022";"History (Q2); Religious Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
17;21100405663;"Novum Testamentum, Supplements";book series;"01679732";0,125;Q2;9;17;47;1999;0;1;0,00;117,59;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2017, 2019-2021";"Classics (Q2); History (Q2); Literature and Literary Theory (Q2); Religious Studies (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
18;21100430117;"Religion in Chinese Societies";book series;"18776264";0,125;Q2;5;0;1;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2013, 2016-2017, 2021";"Religious Studies (Q2); Anthropology (Q3); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
19;21100418935;"Religion in the Americas Series";book series;"15421279";0,125;Q2;3;0;3;0;0;3;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2017-2019, 2021";"History (Q2); Religious Studies (Q2); Anthropology (Q3); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
20;21100406811;"Studia Judaeoslavica";book series;"18766153";0,125;Q2;4;13;11;1137;0;2;0,00;87,46;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009, 2012-2014, 2016-2017, 2020, 2022-2023";"History (Q2); Religious Studies (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
21;21100409601;"Studien und Texte zur Geistesgeschichte des Mittelalters";book series;"01698028";0,125;Q2;9;10;31;1116;3;2;0,11;111,60;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016-2020";"History (Q2); Religious Studies (Q2); Philosophy (Q3)";"Arts and Humanities"
22;21100427033;"Studies in Reformed Theology";book series;"15714799";0,125;Q2;4;6;74;1030;3;1;0,04;171,67;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2008, 2010-2016, 2018-2022";"Religious Studies (Q2)";"Arts and Humanities"
23;21100407285;"Studies in the History of Christian Traditions";book series;"15735664";0,125;Q2;4;2;86;730;4;4;0,04;365,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016-2017, 2019-2022";"History (Q2); Religious Studies (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
24;21100425762;"Studies of Religion in Africa";book series;"01699814";0,125;Q2;10;0;3;0;0;3;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016-2017, 2019, 2022";"Religious Studies (Q2)";"Arts and Humanities"
25;21100407203;"Studies on the Children of Abraham";book series;"22104720, 22104739";0,125;Q2;3;13;12;652;0;1;0,00;50,15;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010, 2013-2014, 2017, 2020";"History (Q2); Religious Studies (Q2)";"Arts and Humanities"
26;21100873744;"Supplement to Aramaic Studies";book series;"24682810";0,125;Q2;1;0;2;0;0;2;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2017, 2019, 2021-2022";"Religious Studies (Q2)";"Arts and Humanities"
27;21100406382;"Vetus Testamentum, Supplements";book series;"00835889";0,118;Q2;12;0;21;0;5;18;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016-2017, 2021-2022";"Religious Studies (Q2)";"Arts and Humanities"
28;21100438192;"Brill Handbooks on Contemporary Religion";book series;"18746691";0,115;Q3;13;44;138;1627;55;2;0,32;36,98;0,00;0;5;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009, 2012-2021";"Religious Studies (Q3)";"Arts and Humanities"
29;21100426042;"Philosophical Studies in Science and Religion";book series;"18778542";0,114;Q3;3;0;36;0;8;19;6,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2011, 2015, 2017-2018";"Philosophy (Q3); Religious Studies (Q3); History and Philosophy of Science (Q4)";"Arts and Humanities"
30;21100427174;"Annual Review of the Sociology of Religion";book series;"18775233";0,112;Q3;10;0;19;0;7;2;0,50;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2017, 2019, 2021";"Cultural Studies (Q3); Religious Studies (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
31;21100457433;"Commentaria";book series;"18748236";0,112;Q3;5;0;42;0;4;4;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009, 2014, 2016-2019, 2022";"Literature and Literary Theory (Q2); History (Q3); Religious Studies (Q3)";"Arts and Humanities"
32;21100406630;"Jewish and Christian Perspectives Series";book series;"13882074";0,112;Q3;7;17;15;1385;0;2;0,00;81,47;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2012, 2016-2021";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
33;21100407361;"Linguistic Biblical Studies";book series;"18777554";0,112;Q3;5;7;2;639;0;2;0,00;91,29;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2010, 2012-2018, 2020";"Linguistics and Language (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
34;21100406766;"Nag Hammadi and Manichaean Studies";book series;"09292470";0,112;Q3;9;8;4;253;0;3;0,00;31,63;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2005-2016, 2018-2021";"Classics (Q2); History (Q3); Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
35;21100406819;"New Testament Tools, Studies and Documents";book series;"00778842";0,112;Q3;9;1;7;594;0;7;0,00;594,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2009, 2012-2013, 2018-2022";"Classics (Q2); History (Q3); Religious Studies (Q3)";"Arts and Humanities"
36;21100455736;"Texts and Studies in Eastern Christianity";book series;"22130039";0,112;Q3;4;0;13;0;3;2;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2012, 2014-2018, 2021, 2023";"Cultural Studies (Q3); History (Q3); Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
37;21100406946;"Texts and Studies on the Qur'an";book series;"15672808";0,112;Q3;9;0;22;0;6;2;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2011, 2013, 2017-2018, 2021, 2023";"Cultural Studies (Q3); History (Q3); Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
38;21100330730;"Archivum Franciscanum Historicum";book series;"00040665";0,111;Q3;4;15;45;1013;8;35;0,19;67,53;11,11;0;0;Italy;Western Europe;"Collegio San Bonaventura";"1978, 2011, 2013-2014, 2016-2022";"History (Q3); Religious Studies (Q3)";"Arts and Humanities"
39;21100897230;"Studies in Church History";book series;"04242084, 20590644";0,111;Q3;3;29;59;917;13;56;0,22;31,62;44,44;1;3;United Kingdom;Western Europe;"Cambridge University Press";"2018-2023";"History (Q3); Religious Studies (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
40;21100432118;"European Values Studies";book series;"15685926";0,108;Q3;4;0;18;0;0;3;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008, 2010, 2012, 2014, 2017";"Cultural Studies (Q3); Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
41;21100406926;"Jewish Identities in a Changing World";book series;"15707997";0,108;Q3;6;2;3;835;0;3;0,00;417,50;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2012, 2014-2018, 2020, 2022-2023";"History (Q3); Religious Studies (Q3); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
42;21100408844;"Islamic Philosophy, Theology and Science: Texts and Studies";book series;"01698729";0,106;Q3;9;9;8;877;1;6;0,14;97,44;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2012, 2017-2023";"Cultural Studies (Q3); Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
43;21100444325;"Muslim Minorities";book series;"15707571";0,106;Q3;8;0;37;0;5;4;0,15;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008, 2010-2018, 2021-2023";"Cultural Studies (Q3); History (Q3); Religious Studies (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
44;21100417772;"History of Christian-Muslim Relations";book series;"15707350";0,104;Q3;10;0;9;0;1;6;1,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2013, 2016-2018, 2021, 2023";"History (Q3); Religious Studies (Q3); Philosophy (Q4)";"Arts and Humanities"
45;21100406938;"Global Pentecostal and Charismatic Studies";book series;"18762247";0,103;Q3;4;42;107;2121;10;11;0,07;50,50;0,00;0;2;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2013, 2017-2021";"History (Q3); Religious Studies (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
46;21100425324;"Brill's Series in Church History";book series;"15724107";0,102;Q3;6;1;16;504;0;14;0,00;504,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016, 2018-2022";"Religious Studies (Q3); History (Q4)";"Arts and Humanities"
47;21100425316;"International Studies in Religion and Society";book series;"15734293";0,102;Q3;12;27;80;1195;25;13;0,31;44,26;0,00;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2010, 2012-2013, 2017-2020";"Religious Studies (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
48;26869;"Jahrbuch fur Antike und Christentum";book series;"00752541";0,102;Q3;7;0;27;0;0;12;0,00;0,00;0,00;0;0;Germany;Western Europe;"Aschendorffsche Verlagsbuchhandlung";"1965, 2002-2006, 2008-2010, 2012, 2014, 2016-2019";"Classics (Q3); Religious Studies (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
49;21100406832;"Oudtestamentische Studien, Old Testament Studies";book series;"01697226";0,102;Q3;6;22;31;1533;1;17;0,06;69,68;0,00;0;2;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2020, 2022";"Religious Studies (Q3); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
50;5600153208;"Research in the Social Scientific Study of Religion";book series;"10468064";0,102;Q3;17;25;13;1043;2;12;0,00;41,72;43,24;0;3;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2017, 2020";"Religious Studies (Q3); History (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
51;21100406988;"Vigiliae Christianae, Supplements";book series;"0920623X";0,102;Q3;9;78;111;5738;17;67;0,16;73,56;16,67;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2015-2021, 2023";"Religious Studies (Q3); Archeology (arts and humanities) (Q4); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
52;21100407609;"Ancient Judaism and Early Christianity";book series;"18716636";0,101;Q4;9;27;82;1147;9;20;0,14;42,48;0,00;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2008, 2010-2014, 2016-2022";"Archeology (arts and humanities) (Q4); Classics (Q4); History (Q4); Linguistics and Language (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
53;19600166308;"Archiv fur Religionsgeschichte";book series;"18688888, 14363038";0,101;Q4;14;20;36;1115;7;34;0,10;55,75;33,33;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1999-2010, 2012-2020, 2022-2023";"Religious Studies (Q4)";"Arts and Humanities"
54;21100406813;"Biblical Interpretation Series";book series;"09280731";0,101;Q4;9;6;189;2631;4;54;0,02;438,50;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2023";"Religious Studies (Q4)";"Arts and Humanities"
55;21100406873;"Brill's Studies in Intellectual History";book series;"09208607";0,101;Q4;11;86;224;6570;18;19;0,05;76,40;0,00;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"2005-2023";"History (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
56;21100427709;"Etudes sur le Judaisme Medieval";book series;"0169815X";0,101;Q3;4;0;19;0;0;16;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2015, 2017-2018, 2021-2023";"Literature and Literary Theory (Q3); Religious Studies (Q3); History (Q4)";"Arts and Humanities"
57;16200154752;"FF Communications";book series;"00145815";0,101;Q4;5;13;43;1246;9;40;0,24;95,85;41,67;0;0;Finland;Western Europe;"Academia Scientiarum Fennica";"2002-2007, 2009-2010, 2012-2022";"Anthropology (Q4); Cultural Studies (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
58;16100154771;"Studia Monastica";book series;"00393258";0,101;Q4;4;12;40;81;2;27;0,00;6,75;8,33;0;0;Spain;Western Europe;"Publicacions de l' Abadia de Montserrat";"2002-2009, 2011-2017, 2019-2022";"Religious Studies (Q4)";"Arts and Humanities"
59;21100407149;"Studies in Medieval and Reformation Traditions";book series;"15734188";0,101;Q4;9;23;85;2546;7;40;0,03;110,70;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2022";"Cultural Studies (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
60;21100427145;"Studies in Theology and Religion";book series;"1566208X";0,101;Q4;5;14;57;838;6;20;0,26;59,86;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2013, 2016-2018, 2020, 2022";"Religious Studies (Q4)";"Arts and Humanities"
61;21100322897;"Vetera Christianorum";book series;"11219696";0,101;Q4;3;0;30;0;2;30;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edipuglia";"2011-2014, 2016-2018";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4); Literature and Literary Theory (Q4); Religious Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
62;21100293217;"Henoch";book series;"03936805";0,100;Q4;4;13;61;332;5;54;0,04;25,54;36,36;0;0;Italy;Western Europe;"Editrice Morcelliana Srl";"2012-2020";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
63;21100425802;"Numen Book Series";book series;"01698834";0,100;Q4;9;34;87;1818;9;57;0,13;53,47;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2021";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
64;21100310029;"Rivista di storia del cristianesimo";book series;"18277365";0,100;Q4;5;25;53;1793;5;43;0,12;71,72;28,00;0;0;Italy;Western Europe;"Editrice Morcelliana Srl";"2011-2014, 2016-2022";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
65;21101168054;"Anglican-Episcopal Theology and History";book series;"24057576";;-;1;2;16;1039;1;2;0,07;519,50;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2019-2020, 2022";"History; Religious Studies";"Arts and Humanities"
66;21101156034;"Brill Reference Library of Judaism";book series;"15715000";;-;6;2;11;850;0;6;0,00;425,00;0,00;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"2000-2007, 2009, 2011-2018, 2020-2022";"Cultural Studies; Religious Studies";"Arts and Humanities; Social Sciences"
67;21101156477;"Catholic Christendom, 1300-1700";book series;"24684279";;-;5;1;46;462;21;4;0,38;462,00;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2016-2020";"History; Religious Studies";"Arts and Humanities"
68;21101175747;"Currents of Encounter";book series;"09236201";;-;6;17;40;1331;1;4;0,00;78,29;0,00;0;1;Netherlands;Western Europe;"Brill: Rodopi";"2000, 2002-2008, 2011-2013, 2015-2021";"Philosophy; Religious Studies";"Arts and Humanities"
69;21100406920;"IJS Studies in Judaica";book series;"15701581";;-;8;1;27;371;5;1;0,19;371,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2012, 2015, 2018-2021";"Cultural Studies; History; Religious Studies";"Arts and Humanities; Social Sciences"
70;21101048050;"Jerusalem Studies in Arabic and Islam";book series;"03344118";;-;3;15;11;856;2;11;0,18;57,07;20,00;0;0;Israel;Middle East;"The Max Schloessinger Memorial Foundation, The Hebrew University of Jerusalem";"2019-2022";"History; Linguistics and Language; Literature and Literary Theory; Religious Studies";"Arts and Humanities; Social Sciences"
71;21101160601;"Magical and Religious Literature of Late Antiquity";book series;"2211016X";;-;5;1;25;254;9;2;0,00;254,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2013-2014, 2017-2018, 2020, 2022";"History; Literature and Literary Theory; Religious Studies";"Arts and Humanities"
72;21101167590;"Polin: Studies in Polish Jewry";book series;"25168681, 02681056";;-;2;28;26;708;0;15;0,00;25,29;52,94;0;0;United Kingdom;Western Europe;"Liverpool University Press";"2019-2023";"History; Linguistics and Language; Literature and Literary Theory; Religious Studies";"Arts and Humanities; Social Sciences"
73;5600155213;"Religion and the Social Order";book series;"10615210";;-;10;12;0;574;0;0;0,00;47,83;0,00;0;2;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2011, 2020-2021";"Religious Studies; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
74;21101175748;"Schriftenreihe zur Philosophie Karl R. Poppers und des Kritischen Rationalismus/Series in the Philosophy of Karl R. Popper and Critical Rationalism";book series;"09252657";;-;1;1;1;99;0;1;0,00;99,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1991-1992, 1994, 1998, 2001, 2004, 2008, 2014, 2016-2017";"Philosophy; Religious Studies";"Arts and Humanities"
75;21100420111;"Studia Semitica Neerlandica";book series;"00816914";;-;3;1;40;171;4;1;0,10;171,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2013, 2018-2020";"History; Linguistics and Language; Religious Studies";"Arts and Humanities; Social Sciences"
76;21101158612;"Studies on Sufism";book series;"24680087";;-;2;2;15;425;2;3;0,14;212,50;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2017, 2019-2020, 2022";"Cultural Studies; Religious Studies";"Arts and Humanities; Social Sciences"
77;21101156038;"Supplements to Method and Theory in the Study of Religion";book series;"22143270";;-;8;35;97;1754;30;2;0,36;50,11;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2013, 2015-2022";"Philosophy; Religious Studies";"Arts and Humanities"
78;21100406821;"Texts and Editions for New Testament Study";book series;"15747085";;-;6;1;28;355;2;1;0,07;355,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2010, 2012-2014, 2018-2021";"Cultural Studies; History; Philosophy; Religious Studies";"Arts and Humanities; Social Sciences"
79;21101145395;"Theology and Mission in World Christianity";book series;"24522953";;-;5;20;45;894;6;8;0,07;44,70;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2016-2023";"Religious Studies";"Arts and Humanities"
80;21101145386;"Value Inquiry Book Series";book series;"09298436";;-;9;56;182;3240;18;33;0,12;57,86;40,00;0;3;Netherlands;Western Europe;"Brill: Rodopi";"1994-2023";"Philosophy; Religious Studies";"Arts and Humanities"
