Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;14503;"Mocaxue Xuebao/Tribology";journal;"10040595";0,400;Q2;29;121;330;1659;267;330;0,78;13,71;27,98;0;0;China;Asiatic Region;"";"1993-2023";"Materials Chemistry (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Surfaces, Coatings and Films (Q2)";"Engineering; Materials Science"
2;12918;"Zhongguo Jiguang/Chinese Journal of Lasers";journal;"02587025";0,343;Q2;36;466;968;5060;686;968;0,79;10,86;29,10;0;0;China;Asiatic Region;"Science China Press";"1991-2023";"Electrical and Electronic Engineering (Q2); Atomic and Molecular Physics, and Optics (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
3;66344;"Chinese Optics Letters";journal;"16717694";0,328;Q2;45;222;762;2719;452;762;0,61;12,25;32,37;0;0;China;Asiatic Region;"Optica Publishing Group (formerly OSA)";"2003-2023";"Electrical and Electronic Engineering (Q2); Atomic and Molecular Physics, and Optics (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
4;14617;"Yantu Lixue/Rock and Soil Mechanics";journal;"10007598";0,327;Q2;63;740;1126;6988;335;1126;0,29;9,44;25,17;0;0;China;Asiatic Region;"Academia Sinica";"1998-2023";"Civil and Structural Engineering (Q2); Geotechnical Engineering and Engineering Geology (Q2); Soil Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
5;20500;"Bulletin of Materials Science";journal;"02504707, 09737669";0,323;Q2;85;115;327;2313;229;325;0,55;20,11;23,98;0;0;India;Asiatic Region;"Indian Academy of Sciences";"1979-2023";"Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
6;13831;"Chinese Journal of Aeronautics";journal;"10009361";0,322;Q2;76;107;145;1214;54;145;0,41;11,35;27,71;0;0;China;Asiatic Region;"Elsevier B.V.";"1990-1991, 1996-2023";"Aerospace Engineering (Q2); Mechanical Engineering (Q2)";"Engineering"
7;13836;"Acta Mechanica Solida Sinica";journal;"08949166, 18602134";0,320;Q2;43;43;137;668;55;137;0,29;15,53;25,44;1;0;China;Asiatic Region;"Huazhong University of Science and Technology";"1981-2023";"Mechanical Engineering (Q2); Computational Mechanics (Q3); Mechanics of Materials (Q3)";"Engineering"
8;19853;"Zhongguo Dianji Gongcheng Xuebao/Proceedings of the Chinese Society of Electrical Engineering";journal;"02588013";0,320;Q2;131;746;1751;12442;3051;1751;1,60;16,68;27,72;0;0;China;Asiatic Region;"Chinese Society of Electrical Engineering";"1985-2023";"Electrical and Electronic Engineering (Q2)";"Engineering"
9;14614;"Yanshilixue Yu Gongcheng Xuebao/Chinese Journal of Rock Mechanics and Engineering";journal;"10006915";0,308;Q2;101;626;1981;8256;867;1981;0,40;13,19;25,76;0;0;China;Asiatic Region;"Academia Sinica";"1998-2023";"Civil and Structural Engineering (Q2); Geology (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences; Engineering"
10;15981;"Journal of the Institution of Engineers (India), Part TX: Textile Engineering Division";journal;"02574438";0,302;Q2;9;8;19;182;10;19;0,67;22,75;23,08;0;0;India;Asiatic Region;"Institution of Engineers (India)";"1985-1989, 1996-2011";"Industrial and Manufacturing Engineering (Q2); Materials Science (miscellaneous) (Q2)";"Engineering; Materials Science"
11;15530;"Power System Technology";journal;"10003673";0,293;Q2;88;0;818;0;686;818;0,84;0,00;0,00;0;0;China;Asiatic Region;"";"2004-2005, 2010-2023";"Electrical and Electronic Engineering (Q2); Energy Engineering and Power Technology (Q2); Mechanical Engineering (Q2)";"Energy; Engineering"
12;13027;"Tuijin Jishu/Journal of Propulsion Technology";journal;"10014055";0,285;Q2;26;126;380;1086;107;380;0,31;8,62;29,45;0;0;China;Asiatic Region;"Journal of Propulsion Technology";"1991-2023";"Aerospace Engineering (Q2)";"Engineering"
13;26290;"Tiedao Xuebao/Journal of the China Railway Society";journal;"10018360";0,283;Q2;36;146;356;1263;64;356;0,15;8,65;26,57;0;0;China;Asiatic Region;"Science China Press";"1998, 2001-2023";"Mechanical Engineering (Q2)";"Engineering"
14;25238;"Transactions of the SAEST (Society for Advancement of Electrochemical Science and Technology)";journal;"00360678";0,282;Q2;12;18;103;580;30;102;0,33;32,22;18,52;0;0;India;Asiatic Region;"Society for Advancement of Electrochemical Science and Technology";"1978-1990, 1996-2006";"Mechanical Engineering (Q2); Condensed Matter Physics (Q3)";"Engineering; Physics and Astronomy"
15;25605;"Jisuan Lixue Xuebao/Chinese Journal of Computational Mechanics";journal;"10074708";0,280;Q3;22;147;401;1585;91;401;0,14;10,78;25,59;0;0;China;Asiatic Region;"";"2001-2023";"Applied Mathematics (Q3); Computational Mechanics (Q3); Modeling and Simulation (Q3)";"Engineering; Mathematics"
16;29006;"Hangkong Xuebao/Acta Aeronautica et Astronautica Sinica";journal;"10006893";0,277;Q2;41;237;398;2136;131;398;0,33;9,01;26,71;0;0;China;Asiatic Region;"AAAS Press of Chinese Society of Aeronautics and Astronautics";"1985-1986, 1991, 1998, 2000-2023";"Aerospace Engineering (Q2); Applied Mathematics (Q3); Modeling and Simulation (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering; Mathematics"
