Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;5600157616;"Text and Talk";journal;"18607330, 18607349";0,490;Q1;52;23;72;859;53;67;0,71;37,35;47,83;0;0;Germany;Western Europe;"De Gruyter Mouton";"2005-2023";"Linguistics and Language (Q1); Philosophy (Q1); Communication (Q2)";"Arts and Humanities; Social Sciences"
2;23836;"Linguistics";journal;"00243949, 1613396X";0,260;Q2;56;38;109;1725;31;109;0,23;45,39;48,98;0;0;Germany;Western Europe;"De Gruyter Mouton";"1963-2023";"Linguistics and Language (Q2)";"Social Sciences"
3;144796;"Linguistic Review";journal;"01676318, 16133676";0,255;Q2;41;12;45;762;12;45;0,19;63,50;42,86;0;0;Germany;Western Europe;"De Gruyter Mouton";"1981-1987, 1990-2023";"Linguistics and Language (Q2)";"Social Sciences"
4;130178;"Cognitive Linguistics";journal;"09365907, 16133641";0,254;Q2;64;20;32;844;21;32;0,63;42,20;22,73;1;0;Germany;Western Europe;"De Gruyter Mouton";"1990-2023";"Linguistics and Language (Q2); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
5;22311;"International Journal of the Sociology of Language";journal;"16133668, 01652516";0,249;Q2;47;53;150;1615;23;147;0,11;30,47;45,45;5;0;Germany;Western Europe;"De Gruyter Mouton";"1974-2023";"Linguistics and Language (Q2)";"Social Sciences"
6;14980;"Humor";journal;"16133722, 09331719";0,241;Q2;53;17;61;672;16;61;0,08;39,53;25,00;1;0;Germany;Western Europe;"De Gruyter Mouton";"1988-2023";"Linguistics and Language (Q2); Psychology (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Psychology; Social Sciences"
7;21100791237;"EUROSPEECH 2001 - SCANDINAVIA - 7th European Conference on Speech Communication and Technology";conference and proceedings;"-";0,215;-;38;0;661;0;516;658;0,78;0,00;0,00;0;0;Germany;Western Europe;"";"";"Computational Theory and Mathematics; Computer Science Applications; Electrical and Electronic Engineering; Software";"Computer Science; Engineering"
8;5800208165;"Probus";journal;"16134079, 09214771";0,208;Q2;36;11;31;380;11;31;0,33;34,55;66,67;0;0;Germany;Western Europe;"De Gruyter Mouton";"1989-2023";"Linguistics and Language (Q2)";"Social Sciences"
9;5700153989;"Semiotica";journal;"00371998, 16133692";0,206;Q2;42;88;311;3004;46;304;0,09;34,14;33,73;0;0;Germany;Western Europe;"De Gruyter Mouton";"1969-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
10;21100791235;"6th International Conference on Spoken Language Processing, ICSLP 2000";conference and proceedings;"-";0,193;-;38;0;916;0;505;913;0,55;0,00;0,00;0;0;Germany;Western Europe;"";"";"Computer Science (miscellaneous)";"Computer Science"
11;800147112;"IRAL - International Review of Applied Linguistics in Language Teaching";journal;"0019042X, 16134141";0,182;Q2;53;17;56;751;13;56;0,21;44,18;47,06;0;0;Germany;Western Europe;"Walter de Gruyter GmbH &amp; Co. KG";"1963-2023";"Linguistics and Language (Q2)";"Social Sciences"
12;145590;"Folia Linguistica";journal;"01654004, 16147308";0,170;Q2;29;12;54;511;10;54;0,06;42,58;61,90;0;0;Germany;Western Europe;"De Gruyter Mouton";"1967-1971, 1973, 1975-1995, 1997-2023";"Linguistics and Language (Q2)";"Social Sciences"
13;5600153926;"Multilingua";journal;"01678507, 16133684";0,149;Q3;39;15;52;605;4;52;0,10;40,33;50,00;0;0;Germany;Western Europe;"De Gruyter Mouton";"1982-2023";"Communication (Q3); Linguistics and Language (Q3)";"Social Sciences"
14;5800207542;"Linguistic Typology";journal;"14300532, 1613415X";0,145;Q3;42;6;37;250;7;21;0,17;41,67;12,50;0;0;Germany;Western Europe;"De Gruyter Mouton";"1997-2023";"Linguistics and Language (Q3)";"Social Sciences"
15;28865;"Hermes";journal;"00180777";0,139;Q3;13;28;0;888;0;0;0,00;31,71;4,17;0;0;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"1967-1969, 1971-1972, 1974, 1976-1977, 1979-1980, 1986-1987, 2002-2023";"Classics (Q1); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
16;5800207746;"Folia Linguistica Historica";journal;"0168647X";0,136;Q3;14;9;33;445;5;33;0,17;49,44;10,00;0;0;Germany;Western Europe;"De Gruyter Mouton";"1980-1986, 1989-2004, 2006-2018, 2020";"Linguistics and Language (Q3)";"Social Sciences"
17;5800207752;"Zeitschrift fur Sprachwissenschaft";journal;"16133706, 07219067";0,125;Q3;21;42;51;440;12;51;0,11;10,48;39,47;1;0;Germany;Western Europe;"De Gruyter Mouton";"1982-2023";"Linguistics and Language (Q3)";"Social Sciences"
18;5700188557;"Journal of Literary Semantics";journal;"03417638, 16133838";0,119;Q3;16;17;49;319;4;46;0,06;18,76;23,08;0;0;Germany;Western Europe;"De Gruyter Mouton";"1972-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
19;25501;"Zeitschrift fur Agyptische Sprache und Altertumskunde";journal;"2196713X, 0044216X";0,111;Q3;11;33;43;1944;9;43;0,21;58,91;26,67;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1863-1876, 1878-1898, 1905, 1908, 1910-1912, 1914-1915, 1917-1918, 1920, 1922-1927, 1929-1936, 1939-1940, 1942-1943, 1954-1956, 1958-1964, 1966-1967, 1969-2023";"History (Q2); Literature and Literary Theory (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
20;29376;"Philologus";journal;"21967008, 00317985";0,110;Q3;11;35;89;1127;1;89;0,02;32,20;12,12;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1846, 1848-1852, 1854-1860, 1863-1867, 1869-1870, 1872, 1874-1877, 1879-1880, 1882, 1887-1892, 1894-1908, 1911-1913, 1916-1918, 1920-1921, 1926-1929, 1931, 1933-1938, 1941, 1943-1944, 1948, 1954-2023";"Classics (Q2); History (Q2); Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
21;145487;"Theoretical Linguistics";journal;"16134060, 03014428";0,107;Q3;34;11;32;443;5;32;0,19;40,27;20,00;0;0;Germany;Western Europe;"De Gruyter Mouton";"1974-1988, 1990-2022";"Linguistics and Language (Q3)";"Social Sciences"
22;26692;"Geschichte und Gesellschaft";journal;"0340613X";0,103;Q4;21;22;6;2245;1;6;0,25;102,05;21,74;0;0;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"1982, 1985, 1988, 1999-2012, 2014-2022";"History (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
23;5700170400;"Iberoromania";journal;"00190993, 18659039";0,103;Q4;6;16;8;459;2;7;0,29;28,69;28,57;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1969-1970, 1975, 1978-2004, 2006-2009, 2011-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
24;1000147119;"Zeitschrift fur Germanistische Linguistik";journal;"16130626, 03013294";0,103;Q4;16;20;61;431;6;61;0,07;21,55;48,15;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1973-2023";"Developmental and Educational Psychology (Q4); Linguistics and Language (Q4)";"Psychology; Social Sciences"
25;5800207872;"Journal of African Languages and Linguistics";journal;"16133811, 01676164";0,101;Q4;15;8;17;162;1;17;0,09;20,25;0,00;0;0;Germany;Western Europe;"De Gruyter Mouton";"1979-1989, 1991-2023";"Linguistics and Language (Q4)";"Social Sciences"
26;21100199520;"Zeitschrift fur Celtische Philologie";book series;"1865889X, 00845302";0,101;Q4;8;0;25;0;1;24;0,00;0,00;0,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1897, 1899, 1901, 1903, 1905, 1908, 1910, 1912-1913, 1915, 1917-1918, 1921, 1923, 1925, 1927-1928, 1930, 1933, 1936, 1940, 1943, 1954, 1956-1957, 1959, 1961, 1964, 1967, 1970, 1972, 1974-1976, 1978-1979, 1981-1982, 1984, 1986-1987, 1989, 1991-1992, 1994-1997, 1999, 2001, 2003-2004, 2007-2008, 2010-2022";"Linguistics and Language (Q4)";"Social Sciences"
27;21100203915;"Altorientalische Forschungen";journal;"21966761, 02328461";0,100;Q4;14;27;78;816;4;78;0,02;30,22;21,43;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1975-1976, 1978-2007, 2009-2023";"Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
28;5800207689;"Anglia";journal;"18658938, 03405222";0,100;Q4;13;22;39;955;1;38;0,04;43,41;10,53;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1878-1886, 1888-1889, 1891-1899, 1901-1942, 1944, 1950-1951, 1953-1999, 2001-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
29;5800207727;"Beitrage zur Geschichte der Deutschen Sprache und Literatur";journal;"00058076, 18659373";0,100;Q4;10;49;47;913;6;47;0,06;18,63;23,40;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1874, 1876-1880, 1882, 1884-1889, 1891-1910, 1912-1918, 1920-1940, 1942, 1944-1945, 1947-1953, 1955-1965, 1967-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
30;5800207760;"Indogermanische Forschungen";journal;"00197262, 16130405";0,100;Q4;12;13;49;525;3;48;0,03;40,38;7,69;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1892-1900, 1903-1906, 1908-1917, 1921, 1923-1924, 1932, 1934, 1938, 1940, 1942, 1944, 1952, 1954, 1956-1957, 1959-1969, 1971, 1973-1988, 1990-2022";"Linguistics and Language (Q4)";"Social Sciences"
31;5800207574;"Lebende Sprachen";journal;"18680267, 00239909";0,100;Q4;8;27;93;0;0;93;0,00;0,00;36,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1956-1976, 1978-2023";"Linguistics and Language (Q4)";"Social Sciences"
32;26737;"Zeitschrift fur Romanische Philologie";journal;"00498661, 18659063";0,100;Q4;10;25;75;811;1;74;0,00;32,44;44,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1877-1913, 1917, 1919-1944, 1949-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
33;5800221971;"Zeitschrift fur Slawistik";journal;"21967016, 00443506";0,100;Q4;8;32;86;734;6;86;0,07;22,94;34,29;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1956-1966, 1968-1979, 1981-2023";"Cultural Studies (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
34;5800207606;"AAA - Arbeiten aus Anglistik und Amerikanistik";journal;"01715410";;-;9;12;0;421;0;0;0,00;35,08;41,67;0;0;Germany;Western Europe;"Gunter Narr Verlag";"2002-2023";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
35;5700189832;"Archiv fur das Studium der Neueren Sprachen und Literaturen";journal;"00038970";;-;4;12;0;515;0;0;0,00;42,92;25,00;0;0;Germany;Western Europe;"Erich Schmidt Verlag GmbH and Co Berlin";"2002-2011, 2017";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
36;5800207871;"Central Asiatic Journal";journal;"00089192";;-;8;11;0;473;0;0;0,00;43,00;8,33;0;0;Germany;Western Europe;"Harrassowitz Verlag";"2002-2012, 2014-2018";"Archeology; Archeology (arts and humanities); History; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
37;5700181944;"Deutsche Sprache";journal;"03409341";;-;10;16;0;560;0;0;0,00;35,00;64,71;0;0;Germany;Western Europe;"Erich Schmidt Verlag GmbH and Co Berlin";"2002-2011, 2017-2023";"Linguistics and Language; Psychology (miscellaneous); Social Sciences (miscellaneous)";"Psychology; Social Sciences"
38;13142;"Germanisch-Romanische Monatsschrift";journal;"00168904";;-;6;25;0;1744;0;0;0,00;69,76;24,00;0;0;Germany;Western Europe;"Universitaetsverlag Winter GmbH";"1972, 2002-2021";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
39;28844;"Glotta - Zeitschrift fur Griechische und Lateinische Sprache";journal;"00171298";;-;10;13;0;541;0;0;0,00;41,62;15,38;0;0;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"1975, 1979-1981, 1986, 1995, 2002-2005, 2007-2023";"Classics; Linguistics and Language";"Arts and Humanities; Social Sciences"
40;5800215135;"Historische Sprachforschung";journal;"09353518";;-;11;16;0;514;0;0;0,00;32,13;13,33;0;0;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"2002-2007, 2010-2011, 2014-2021";"Linguistics and Language";"Social Sciences"
41;21100979263;"Journal of Japanese Linguistics";journal;"01973150, 25121413";;-;8;3;8;106;0;6;0,00;35,33;25,00;0;0;Germany;Western Europe;"De Gruyter Mouton";"1998, 2001-2023";"Education; Linguistics and Language";"Social Sciences"
42;21101067140;"Lexicographica";journal;"18659403, 01756206";;-;14;22;35;378;5;32;0,00;17,18;22,22;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1996-2022";"Linguistics and Language";"Social Sciences"
43;5700183838;"Muttersprache";journal;"0027514X";;-;7;23;0;632;0;0;0,00;27,48;55,56;0;0;Germany;Western Europe;"Gesellschaft für deutsche Sprache e.V.";"2002-2023";"Linguistics and Language";"Social Sciences"
44;16100154710;"Poetica";journal;"03034178";;-;10;9;0;420;0;0;0,00;46,67;44,44;0;0;Germany;Western Europe;"Wilhelm Fink Verlag";"2002-2016, 2018-2022";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
45;78476;"Rheinisches Museum fur Philologie";journal;"0035449X";;-;9;22;0;850;0;0;0,00;38,64;9,09;0;0;Germany;Western Europe;"J.D. Sauerlander Verlag";"1971-1972, 1974, 1976-1978, 1981-1982, 1986, 2002-2012, 2015-2016";"Classics; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
46;16400154745;"Romanische Forschungen";journal;"00358126";;-;5;18;0;741;0;0;0,00;41,17;15,00;0;0;Germany;Western Europe;"Vittorio Klostermann";"2002-2023";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
47;16200154730;"Skandinavistik";journal;"03428427";;-;2;8;0;208;0;0;0,00;26,00;37,50;0;0;Germany;Western Europe;"Verlag J.J. Augustin GmbH";"2002-2006, 2008, 2010";"Cultural Studies; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
48;5800207533;"Sprachwissenschaft";journal;"03448169";;-;8;23;0;496;0;0;0,00;21,57;26,09;0;0;Germany;Western Europe;"Universitaetsverlag Winter GmbH";"2002-2021";"Linguistics and Language";"Social Sciences"
49;16000154780;"Welt der Slaven-Halbjahresschrift fur Slavistik";journal;"00432520";;-;6;14;0;489;0;0;0,00;34,93;38,46;0;0;Germany;Western Europe;"Verlag Otto Sagner";"2002-2015, 2017-2022";"Linguistics and Language; Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
50;5800152708;"Zeitschrift fur Anglistik und Amerikanistik";journal;"21964726, 00442305";;-;15;27;0;808;0;0;0,00;29,93;36,67;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2002-2023";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
51;5700154181;"Zeitschrift fur Deutsche Philologie";journal;"00442496";;-;7;20;0;1030;0;0;0,00;51,50;40,00;0;0;Germany;Western Europe;"Erich Schmidt Verlag GmbH and Co Berlin";"2002-2012, 2017-2018";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
52;16300154748;"Zeitschrift fur Deutsches Altertum und Deutsche Literatur";journal;"00442518";;-;6;18;0;526;0;0;0,00;29,22;33,33;0;0;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"1979-1980, 2002-2023";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
53;16300154740;"Zeitschrift fur Franzosische Sprache und Literatur";journal;"00442747";;-;7;10;0;338;0;0;0,00;33,80;30,00;0;0;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"1987, 2002-2016, 2018-2021";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
54;5700158839;"Zeitschrift fur Semiotik";journal;"01706241";;-;4;26;0;764;0;0;0,00;29,38;41,67;0;0;Germany;Western Europe;"Stauffenburg Verlag";"2002-2018";"Cultural Studies; Linguistics and Language; Literature and Literary Theory; Philosophy";"Arts and Humanities; Social Sciences"
55;5800163143;"Zeitschrift fur Slavische Philologie";journal;"00443492";;-;5;14;0;416;0;0;0,00;29,71;37,50;0;0;Germany;Western Europe;"Universitaetsverlag Winter GmbH";"2002-2005, 2007, 2009-2012, 2014-2017";"Linguistics and Language";"Social Sciences"
