Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
446;21100265066;"23rd International Conference on Adaptive Structures and Technologies, ICAST 2012";conference and proceedings;"-";0,100;-;4;0;72;0;1;71;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Building and Construction; Civil and Structural Engineering; Electrical and Electronic Engineering; Mechanical Engineering; Mechanics of Materials";"Engineering"
445;21100790066;"29th DANUBlA-ADRIA Symposium on Advances in Experimental Mechanics, DAS 2012";conference and proceedings;"-";0,100;-;2;0;112;0;3;111;0,00;0,00;0,00;0;0;Serbia;Eastern Europe;"";"";"Civil and Structural Engineering";"Engineering"
444;21100463066;"Fiber Society 2014 Fall Meeting and Technical Conference: Fibers for &#x00c3;&#x0083;&#x00c2;&#x0083;&#x00c3;&#x0082;&#x00c2;&#x00af;&#x00c3;&#x0083;&#x00c2;&#x0082;&#x00c3;&#x0082;&#x00c2;&#x00bf;&#x00c3;&#x0083;&#x00c2;&#x0082;&#x00c3;&#x0082;&#x00c2;&#x00bd; the Future";conference and proceedings;"-";0,100;-;1;0;81;0;0;80;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Instrumentation";"Computer Science; Physics and Astronomy"
443;21100463060;"International Symposium on Fibers Interfacing the World";conference and proceedings;"-";0,100;-;2;0;127;0;1;126;0,01;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Software";"Computer Science"
442;21100804407;"Optics InfoBase Conference Papers";conference and proceedings;"-";0,100;-;0;0;1;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Atomic and Molecular Physics, and Optics; Computer Science Applications; Condensed Matter Physics; Instrumentation";"Computer Science; Physics and Astronomy"
441;21100805300;"Optics InfoBase Conference Papers";conference and proceedings;"-";0,100;-;0;0;1;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Hardware and Architecture";"Computer Science"
440;4100151611;"Printwear";trade journal;"15227898";0,100;Q4;2;171;488;0;1;488;0,00;0,00;27,27;0;0;United States;Northern America;"National Business Media Inc.";"1990, 2001-2018";"Marketing (Q4); Materials Science (miscellaneous) (Q4); Mechanics of Materials (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
439;34363;"R and D: Research and Development Kobe Steel Engineering Reports";journal;"03738868";0,100;Q4;11;40;127;121;3;123;0,02;3,03;3,96;0;0;Japan;Asiatic Region;"Kobe Steel Ltd";"1978-2023";"Materials Chemistry (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
438;29510;"Rivista Italiana della Saldatura";journal;"00356794";0,100;Q4;4;56;187;505;1;161;0,00;9,02;11,25;0;0;Italy;Western Europe;"Instituto Italiano della Saldatura";"1970-1991, 1993, 1997, 2006-2023";"Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering"
437;93092;"Technical Paper - Society of Manufacturing Engineers";conference and proceedings;"-";0,100;-;6;0;215;0;0;189;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Industrial and Manufacturing Engineering; Materials Science (miscellaneous); Mechanical Engineering; Mechanics of Materials";"Engineering; Materials Science"
436;12997;"Test Engineering and Management (discontinued)";trade journal;"01934120";0,100;Q4;11;15;46;26;0;46;0,00;1,73;8,33;0;0;United States;Northern America;"Mattingley Publishing";"1970-1971, 1974-1979, 1985-1989, 1993-2020";"Instrumentation (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Physics and Astronomy"
435;19821;"Wire Journal International";trade journal;"02774275";0,100;Q4;14;10;57;91;0;57;0,00;9,10;13,33;0;0;United States;Northern America;"Wire Association International Inc.";"1981-1989, 1995-2011, 2013-2017";"Industrial and Manufacturing Engineering (Q4); Marketing (Q4); Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
434;21100398421;"13th IMEKO TC15 Youth Symposium on Experimental Solid Mechanics 2014";conference and proceedings;"-";0,101;-;2;0;30;0;0;29;0,00;0,00;0,00;0;0;Hungary;Eastern Europe;"";"";"Materials Science (miscellaneous); Mechanics of Materials";"Engineering; Materials Science"
433;21100242604;"34th International Conference on Cement Microscopy 2012";conference and proceedings;"-";0,101;-;3;0;35;0;1;34;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Building and Construction; Mechanics of Materials";"Engineering"
432;21100338346;"36th International Conference on Cement Microscopy 2014";conference and proceedings;"-";0,101;-;3;0;37;0;2;36;0,05;0,00;0,00;0;0;United States;Northern America;"";"";"Building and Construction; Mechanics of Materials";"Engineering"
431;21100356001;"7th International Workshop NDT in Progress: NDT of Lightweight Materials";conference and proceedings;"-";0,101;-;1;0;22;0;0;21;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Computer Science Applications; Industrial and Manufacturing Engineering; Mechanical Engineering; Mechanics of Materials; Modeling and Simulation; Safety, Risk, Reliability and Quality";"Computer Science; Engineering; Mathematics"
430;21100201790;"Journal of Packaging Science and Technology";journal;"09185283";0,101;Q4;3;0;17;0;0;17;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"The Society of Packaging Science and Technology";"2010-2013";"Materials Science (miscellaneous) (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
429;21033;"Machine Design";trade journal;"00249114";0,101;Q4;8;70;221;2;3;220;0,02;0,03;8,82;0;0;United States;Northern America;"Penton Publishing Co.";"1972-1994, 1996-2018";"Mechanical Engineering (Q4); Mechanics of Materials (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering"
428;27303;"Materials World";trade journal;"09678638";0,101;Q4;15;0;212;0;1;204;0,01;0,00;0,00;0;0;United Kingdom;Western Europe;"IOM Communications Ltd.";"1993-2014";"Ceramics and Composites (Q4); Materials Science (miscellaneous) (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
427;27331;"Metall";journal;"00260746";0,101;Q4;14;82;246;243;4;212;0,02;2,96;23,81;0;0;Germany;Western Europe;"Giesel Verlag Gmbh";"1968-1994, 1996-2022";"Condensed Matter Physics (Q4); Materials Chemistry (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science; Physics and Astronomy"
426;21100265034;"Pipe and Tube Nashville 2012 - Optimizing Operations Through Continuous Improvement";conference and proceedings;"-";0,101;-;0;0;20;0;0;19;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Mechanics of Materials; Metals and Alloys";"Engineering; Materials Science"
425;18810;"Pipeline and Gas Journal";trade journal;"00320188";0,101;Q4;11;210;1044;15;12;208;0,01;0,07;23,81;0;0;United States;Northern America;"Oildom Publishing Co. of Texas Inc.";"1970-1991, 1994-2018";"Energy Engineering and Power Technology (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Energy; Engineering; Materials Science"
424;21100390412;"Proceedings of the 8th International Conference on Mechanochemistry and Mechanical Alloying, INCOME 2014";conference and proceedings;"-";0,101;-;2;0;39;0;2;37;0,05;0,00;0,00;0;0;New Zealand;Pacific Region;"";"";"Chemical Engineering (miscellaneous); Mechanics of Materials; Metals and Alloys; Polymers and Plastics";"Chemical Engineering; Engineering; Materials Science"
423;21100456741;"Process Development Symposium 2013: Process Scale-Up and its Challenges";conference and proceedings;"-";0,101;-;0;0;22;0;0;21;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Building and Construction; Civil and Structural Engineering; Mechanics of Materials";"Engineering"
422;21100466456;"RINA, Royal Institution of Naval Architects - International Conference on Computational and Experimental Marine Hydrodynamics, MARHY 2014";conference and proceedings;"-";0,101;-;3;0;39;0;3;37;0,08;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Artificial Intelligence; Control and Systems Engineering; Software";"Computer Science; Engineering"
421;70859;"Tribologia: Finnish Journal of Tribology";journal;"07802285";0,101;Q4;11;14;15;201;1;15;0,13;14,36;39,13;0;0;Finland;Western Europe;"Helsinki University of Technology";"1988-2012, 2014-2017, 2019-2023";"Mechanical Engineering (Q4); Mechanics of Materials (Q4); Surfaces and Interfaces (Q4); Surfaces, Coatings and Films (Q4)";"Engineering; Materials Science; Physics and Astronomy"
420;17951;"Vestnik Rentgenologii i Radiologii";journal;"00424676";0,101;Q4;8;48;178;0;5;178;0,02;0,00;47,15;0;0;Russian Federation;Eastern Europe;"Nauchnoe Obshchestvo Rentgenologov i Radiologov";"1946, 1953-2008, 2010-2016";"Mechanics of Materials (Q4); Medicine (miscellaneous) (Q4)";"Engineering; Medicine"
419;21100397714;"8th Australasian Congress on Applied Mechanics, ACAM 2014, as Part of Engineers Australia Convention 2014";conference and proceedings;"-";0,102;-;5;0;127;0;13;126;0,10;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Mechanical Engineering; Mechanics of Materials";"Engineering"
418;21100461439;"Sustainable Packaging Symposium 2012";conference and proceedings;"-";0,102;-;0;0;14;0;0;13;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Software";"Computer Science"
417;21100330708;"52nd Annual Conference of the British Institute of Non-Destructive Testing 2013, NDT 2013";conference and proceedings;"-";0,103;-;4;0;55;0;3;54;0,05;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Computational Mechanics; Materials Science (miscellaneous); Mechanics of Materials; Safety, Risk, Reliability and Quality";"Engineering; Materials Science"
416;22096;"Toraibarojisuto/Journal of Japanese Society of Tribologists";journal;"09151168";0,103;Q4;11;130;401;1041;12;327;0,04;8,01;7,41;0;0;Japan;Asiatic Region;"Japanese Society of Tribologists";"1996-2020";"Materials Chemistry (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4); Surfaces and Interfaces (Q4); Surfaces, Coatings and Films (Q4)";"Engineering; Materials Science; Physics and Astronomy"
415;21100397716;"Energy Materials 2014, Conference Proceedings";conference and proceedings;"-";0,104;-;5;0;62;0;4;60;0,06;0,00;0,00;0;0;United States;Northern America;"";"";"Energy Engineering and Power Technology; Materials Science (miscellaneous); Mechanics of Materials";"Energy; Engineering; Materials Science"
414;21100463884;"Fiber Society 2012 Fall Meeting and Technical Conference in Partnership with Polymer Fibers 2012: Rediscovering Fibers in the 21st Century";conference and proceedings;"-";0,104;-;2;0;75;0;3;74;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Information Systems";"Computer Science"
413;4900152802;"Foundations in Engineering Mechanics";book series;"16121384";0,104;Q4;3;14;7;467;0;6;0,00;33,36;0,00;0;0;United States;Northern America;"Springer New York";"2006-2011, 2014-2018, 2020-2023";"Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering"
412;110718;"IGT International Liquefied Natural Gas Conference Proceedings";conference and proceedings;"01972782";0,104;-;9;0;189;0;14;189;0,07;0,00;0,00;0;0;United States;Northern America;"";"";"Energy Engineering and Power Technology; Mechanical Engineering; Mechanics of Materials; Process Chemistry and Technology";"Chemical Engineering; Energy; Engineering"
411;21100285021;"International Conference on Ultrafast Structural Dynamics, ICUSD 2012";conference and proceedings;"-";0,104;-;1;0;59;0;0;58;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Building and Construction; Civil and Structural Engineering; Mechanics of Materials";"Engineering"
410;21100255720;"Mechanics Down Under - Proceedings of the 22nd International Congress of Theoretical and Applied Mechanics, ICTAM 2008";conference and proceedings;"-";0,104;-;3;0;18;0;1;16;0,06;0,00;0,00;0;0;United States;Northern America;"";"";"Mechanics of Materials";"Engineering"
409;110466;"Collection of Technical Papers - AIAA/ASME/ASCE/AHS/ASC Structures, Structural Dynamics and Materials Conference";conference and proceedings;"02734508";0,105;-;54;0;1129;0;141;1127;0,12;0,00;0,00;0;0;United States;Northern America;"American Institute of Aeronautics and Astronautics Inc. (AIAA)";"1978, 1980-1982, 1984-1986, 1990, 1993-2013";"Aerospace Engineering; Architecture; Materials Science (miscellaneous); Mechanical Engineering; Mechanics of Materials";"Engineering; Materials Science"
408;21112;"International Journal of Modelling and Simulation";journal;"02286203";0,105;Q4;25;20;80;436;10;80;0,13;21,80;18,75;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Electrical and Electronic Engineering (Q4); Hardware and Architecture (Q4); Mechanics of Materials (Q4); Modeling and Simulation (Q4); Software (Q4)";"Computer Science; Engineering; Mathematics"
407;21100201911;"Open Mechanics Journal";journal;"18741584";0,106;Q4;7;0;4;0;0;4;0,00;0,00;0,00;0;0;United Arab Emirates;Middle East;"Bentham open";"2007-2013";"Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering"
406;12033;"Welding and Cutting";trade journal;"16123433";0,106;Q4;12;48;177;136;9;111;0,04;2,83;3,57;0;0;Germany;Western Europe;"Deutscher Verlag fur Schweisstechnik GmbH";"2003-2023";"Mechanical Engineering (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
405;6000195382;"WIT Transactions on Engineering Sciences";journal;"17433533";0,106;-;20;0;1042;0;80;1012;0,06;0,00;0,00;0;0;United Kingdom;Western Europe;"WITPress";"2006-2014, 2017-2022";"Electrical and Electronic Engineering; Materials Science (miscellaneous); Mathematics (miscellaneous); Mechanical Engineering; Mechanics of Materials";"Engineering; Materials Science; Mathematics"
404;21100293215;"7th International Conference for Conveying and Handling of Particulate Solids, CHoPS 2012";conference and proceedings;"-";0,107;-;2;0;26;0;4;25;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Mechanical Engineering; Mechanics of Materials";"Engineering"
403;21100265065;"AFTE Journal";journal;"10489959";0,107;Q4;10;42;94;298;32;83;0,34;7,10;19,35;0;0;United States;Northern America;"Association of Firearm and Tool Mark Examiners";"2013-2023";"Health (social science) (Q4); Law (Q4); Mechanics of Materials (Q4); Safety, Risk, Reliability and Quality (Q4)";"Engineering; Social Sciences"
402;5800179619;"Metalurgia International";journal;"15822214";0,107;Q4;15;0;774;0;58;774;0,07;0,00;0,00;0;0;Romania;Eastern Europe;"Editura Stiintifica F. M. R.";"2007-2013";"Materials Chemistry (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
401;21100318726;"Proceedings of the International Euro Powder Metallurgy Congress and Exhibition, Euro PM 2012";conference and proceedings;"-";0,107;-;5;0;122;0;12;120;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Ceramics and Composites; Condensed Matter Physics; Materials Chemistry; Mechanics of Materials; Metals and Alloys";"Engineering; Materials Science; Physics and Astronomy"
400;21100289508;"TMP 2012 - 4th International Conference on Thermomechanical Processing of Steels";conference and proceedings;"-";0,107;-;2;0;41;0;2;40;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Mechanical Engineering; Mechanics of Materials; Metals and Alloys";"Engineering; Materials Science"
399;29505;"Yosetsu Gakkai Shi/Journal of the Japan Welding Society";journal;"00214787";0,107;Q4;11;106;254;596;1;241;0,01;5,62;0,81;0;0;Japan;Asiatic Region;"Japan Welding Society";"1943, 1946-2023";"Mechanical Engineering (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4); Surfaces, Coatings and Films (Q4)";"Engineering; Materials Science"
398;21100790064;"30th DANUBlA-ADRIA Symposium on Advances in Experimental Mechanics, DAS 2013 - Proceedings";conference and proceedings;"-";0,108;-;4;0;152;0;6;150;0,04;0,00;0,00;0;0;Croatia;Eastern Europe;"";"";"Biomedical Engineering; Biotechnology; Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation";"Biochemistry, Genetics and Molecular Biology; Engineering; Health Professions; Medicine"
397;21100349559;"Thermal Process Modeling - Proceedings from the 5th International Conference on Thermal Process Modeling and Computer Simulation, ICTPMCS 2014";conference and proceedings;"-";0,108;-;5;0;49;0;13;47;0,27;0,00;0,00;0;0;United States;Northern America;"";"";"Fluid Flow and Transfer Processes; Materials Science (miscellaneous); Mechanics of Materials; Modeling and Simulation";"Chemical Engineering; Engineering; Materials Science; Mathematics"
396;21100384008;"CAMX 2014 - Composites and Advanced Materials Expo: Combined Strength. Unsurpassed Innovation.";conference and proceedings;"-";0,109;-;7;0;241;0;47;240;0,20;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Industrial and Manufacturing Engineering; Materials Science (miscellaneous); Mechanics of Materials; Renewable Energy, Sustainability and the Environment";"Energy; Engineering; Materials Science"
395;21100390420;"Fiber Society Spring 2014 Technical Conference: Fibers for Progress";conference and proceedings;"-";0,109;-;2;0;100;0;4;99;0,04;0,00;0,00;0;0;South Korea;Asiatic Region;"";"";"Materials Science (miscellaneous); Mechanics of Materials";"Engineering; Materials Science"
394;21100373234;"11th IMEKO TC15 Youth Symposium on Experimental Solid Mechanics 2012";conference and proceedings;"-";0,110;-;5;0;52;0;6;51;0,00;0,00;0,00;0;0;Hungary;Eastern Europe;"";"";"Materials Science (miscellaneous); Mechanical Engineering; Mechanics of Materials";"Engineering; Materials Science"
393;21100375831;"Fiber-Based Technologies and Applications, FBTA 2014";conference and proceedings;"-";0,110;-;2;0;47;0;2;46;0,04;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Mechanics of Materials";"Computer Science; Engineering; Materials Science"
392;21100273255;"1st International Conference on 3D Materials Science 2012, 3DMS 2012";conference and proceedings;"-";0,111;-;5;0;18;0;5;16;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Mechanics of Materials";"Engineering"
391;21100375833;"ICAST 2014 - 25th International Conference on Adaptive Structures and Technologies";conference and proceedings;"-";0,111;-;6;0;50;0;18;48;0,36;0,00;0,00;0;0;India;Asiatic Region;"";"";"Building and Construction; Civil and Structural Engineering; Electrical and Electronic Engineering; Mechanical Engineering; Mechanics of Materials";"Engineering"
390;21100802987;"SIMULTECH 2014 - Proceedings of the 4th International Conference on Simulation and Modeling Methodologies, Technologies and Applications";conference and proceedings;"-";0,111;-;1;0;1;0;0;1;0,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computational Theory and Mathematics; Computer Science Applications; Mechanical Engineering; Mechanics of Materials";"Computer Science; Engineering"
389;21100330723;"51st Annual Conference of the British Institute of Non-Destructive Testing 2012, NDT 2012";conference and proceedings;"-";0,112;-;6;0;47;0;6;46;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Computational Mechanics; Materials Science (miscellaneous); Mechanics of Materials; Safety, Risk, Reliability and Quality";"Engineering; Materials Science"
388;21100456748;"Composite Construction in Steel and Concrete VII - Proceedings of the 2013 International Conference on Composite Construction in Steel and Concrete";conference and proceedings;"-";0,112;-;5;0;34;0;4;32;0,12;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Hardware and Architecture";"Computer Science"
387;110132;"Nippon Kikai Gakkai Ronbunshu, C Hen/Transactions of the Japan Society of Mechanical Engineers, Part C";journal;"03875024";0,112;Q4;18;0;817;0;134;809;0,16;0,00;0,00;0;0;Japan;Asiatic Region;"Japan Society of Mechanical Engineers";"1970, 1979-2013";"Industrial and Manufacturing Engineering (Q3); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering"
386;14370;"Tribologie und Schmierungstechnik";journal;"07243472";0,113;Q4;10;38;145;455;4;144;0,03;11,97;6,45;0;0;Germany;Western Europe;"Expert Verlag";"1983-2023";"Mechanical Engineering (Q4); Mechanics of Materials (Q4); Surfaces and Interfaces (Q4); Surfaces, Coatings and Films (Q4)";"Engineering; Materials Science; Physics and Astronomy"
385;22705;"Konstruktion";journal;"07205953";0,114;Q4;8;241;668;359;12;618;0,02;1,49;11,59;0;0;Germany;Western Europe;"VDI Fachmedien GmBbH &amp; Co.";"1969, 1972-1978, 1980-1992, 1994-2002, 2004-2023";"Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4); Theoretical Computer Science (Q4)";"Engineering; Materials Science; Mathematics"
384;21100305247;"Challenging Glass 3: Conference on Architectural and Structural Applications of Glass, CGC 2012";conference and proceedings;"-";0,116;-;8;0;93;0;13;91;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Building and Construction; Civil and Structural Engineering; Mechanics of Materials";"Engineering"
383;27260;"Light Metal Age";trade journal;"00243345";0,116;Q4;15;33;106;151;10;106;0,07;4,58;9,52;0;0;United States;Northern America;"Fellom Publishing Company";"1969-1989, 1994-2021";"Materials Chemistry (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
382;29420;"Metal Powder Report";journal;"18734065, 00260657";0,116;Q4;31;403;129;25;19;104;0,09;0,06;25,00;1;0;United Kingdom;Western Europe;"MA Healthcare Ltd";"1983-2021";"Aerospace Engineering (Q4); Automotive Engineering (Q4); Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
381;21100357914;"Nonlinear Photonics, NP 2014";conference and proceedings;"-";0,116;-;4;0;170;0;16;169;0,09;0,00;0,00;0;0;United States;Northern America;"";"";"Atomic and Molecular Physics, and Optics; Electronic, Optical and Magnetic Materials; Mechanics of Materials";"Engineering; Materials Science; Physics and Astronomy"
380;21100218334;"2012 18th International Conference on Engineering, Technology and Innovation, ICE 2012 - Conference Proceedings";conference and proceedings;"-";0,118;-;11;0;77;0;44;76;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Mathematics; Engineering (miscellaneous); Mechanics of Materials";"Engineering; Mathematics"
379;21100367420;"2014 IEEE 9th Nanotechnology Materials and Devices Conference, NMDC 2014";conference and proceedings;"-";0,118;-;6;0;36;0;6;35;0,17;0,00;0,00;0;0;United States;Northern America;"";"";"Instrumentation; Materials Science (miscellaneous); Mechanics of Materials";"Engineering; Materials Science; Physics and Astronomy"
378;21100411249;"7th International Workshop on Search-Based Software Testing, SBST 2014 - Proceedings";conference and proceedings;"-";0,118;-;6;0;11;0;2;9;0,18;0,00;0,00;0;0;United States;Northern America;"";"";"Electronic, Optical and Magnetic Materials; Mechanics of Materials";"Engineering; Materials Science"
377;21100334915;"Advances in Applied Mechanics Research, Conference Proceedings - 7th Australasian Congress on Applied Mechanics, ACAM 2012";conference and proceedings;"-";0,118;-;5;0;128;0;19;124;0,00;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Mechanics of Materials";"Engineering"
376;21100415086;"3DMS 2014 - Proceedings of the 2nd International Congress on 3D Materials Science";conference and proceedings;"-";0,119;-;2;0;17;0;1;15;0,06;0,00;0,00;0;0;United States;Northern America;"";"";"Biomedical Engineering; Computer Science Applications";"Computer Science; Engineering"
375;31921;"International SAMPE Technical Conference";conference and proceedings;"-";0,119;-;24;0;985;0;196;978;0,25;0,00;0,00;0;0;United States;Northern America;"Soc. for the Advancement of Material and Process Engineering";"1988-1989, 1991, 1994-2001, 2004-2014, 2016-2023";"Materials Science (miscellaneous); Mechanical Engineering; Mechanics of Materials";"Engineering; Materials Science"
374;21100296612;"Proceedings of the 37th International MATADOR 2012 Conference";conference and proceedings;"-";0,119;-;6;0;99;0;11;97;0,11;0,00;0,00;0;0;United States;Northern America;"";"";"Mechanics of Materials";"Engineering"
373;32655;"Keikinzoku Yosetsu/Journal of Light Metal Welding and Construction";journal;"03685306";0,120;Q4;9;56;157;88;3;137;0,01;1,57;4,62;0;0;Japan;Asiatic Region;"Keikinzoku Gakkai/Japan Institute of Light Metals";"1975, 1978-1994, 1996-2002, 2005-2022";"Materials Chemistry (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
372;21100379736;"METAL 2014 - 23rd International Conference on Metallurgy and Materials, Conference Proceedings";conference and proceedings;"-";0,120;-;7;0;133;0;54;132;0,41;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Mechanics of Materials; Metals and Alloys; Surfaces, Coatings and Films";"Engineering; Materials Science"
371;21100407614;"2014 7th Advanced Satellite Multimedia Systems Conference and the 13th Signal Processing for Space Communications Workshop, ASMS/SPSC 2014";conference and proceedings;"-";0,121;-;2;0;3;0;6;3;2,00;0,00;0,00;0;0;United States;Northern America;"";"";"Electronic, Optical and Magnetic Materials; Mechanics of Materials";"Engineering; Materials Science"
370;21100376141;"11th World Congress on Computational Mechanics, WCCM 2014, 5th European Conference on Computational Mechanics, ECCM 2014 and 6th European Conference on Computational Fluid Dynamics, ECFD 2014";conference and proceedings;"-";0,123;-;12;0;668;0;134;666;0,20;0,00;0,00;0;0;Spain;Western Europe;"";"";"Computational Theory and Mathematics; Computer Science Applications; Mechanical Engineering; Mechanics of Materials";"Computer Science; Engineering"
369;21100528880;"7th World Congress in Industrial Process Tomography";conference and proceedings;"-";0,123;-;3;0;31;0;9;30;0,29;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Materials Science (miscellaneous); Mechanics of Materials";"Engineering; Materials Science"
368;21100286311;"Materials Science and Technology Conference and Exhibition 2013, MS and T 2013";conference and proceedings;"-";0,123;-;11;0;644;0;76;637;0,13;0,00;0,00;0;0;United States;Northern America;"";"";"Mechanics of Materials";"Engineering"
367;21100803563;"Proceedings of the 2014 IEEE 15th International Conference on Information Reuse and Integration, IEEE IRI 2014";conference and proceedings;"-";0,123;-;1;0;1;0;1;1;1,00;0,00;0,00;0;0;United States;Northern America;"";"";"Electronic, Optical and Magnetic Materials; Mechanics of Materials";"Engineering; Materials Science"
366;21100425766;"Studies in Systematic Theology";book series;"18761518";0,123;-;3;2;6;502;0;6;0,00;251,00;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2016, 2021";"Religious Studies (Q2); Philosophy (Q3)";"Arts and Humanities"
365;21100276203;"Fire and Materials 2013 - 13th International Conference and Exhibition, Conference Proceedings";conference and proceedings;"-";0,124;-;5;0;74;0;16;73;0,22;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Mechanics of Materials";"Engineering"
364;12301;"JFE Technical Report";journal;"18837263, 13480677";0,127;Q4;22;24;80;276;12;75;0,18;11,50;0,00;0;0;Japan;Asiatic Region;"JFE Holdings, Inc";"2003-2023";"Materials Chemistry (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
363;21100285713;"SMI 2013 - Proceedings of the 2013 ACM Workshop on Smart Material Interfaces: Another Step to a Material Future, Co-located with ICMI 2013";conference and proceedings;"-";0,128;-;3;0;7;0;6;5;0,86;0,00;0,00;0;0;United States;Northern America;"";"";"Human-Computer Interaction; Mechanics of Materials";"Computer Science; Engineering"
362;21100218015;"Vibrations in Physical Systems";journal;"08606897";0,128;Q4;8;0;117;0;18;115;0,21;0,00;0,00;0;0;Poland;Eastern Europe;"Poznan University of Technology";"2012, 2014, 2016-2023";"Mechanics of Materials (Q4)";"Engineering"
361;21100451434;"Materials Science and Technology Conference and Exhibition 2014, MS and T 2014";conference and proceedings;"-";0,129;-;7;207;157;2775;21;155;0,13;13,41;21,15;0;0;United States;Northern America;"";"";"Computer Graphics and Computer-Aided Design; Modeling and Simulation";"Computer Science; Mathematics"
360;21100286432;"IEEE Nanotechnology Materials and Devices Conference, IEEE NMDC 2013";conference and proceedings;"-";0,130;-;2;0;28;0;4;27;0,14;0,00;0,00;0;0;United States;Northern America;"";"";"Mechanics of Materials";"Engineering"
