Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23479;"Journal of Physiology and Pharmacology";journal;"08675910, 18991505";1,154;Q1;89;82;379;3570;1164;374;2,88;43,54;45,41;0;0;Poland;Eastern Europe;"Polish Physiological Society";"1991-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q1); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
2;12498;"Neoplasma";journal;"13384317, 00282685";0,762;-;57;95;246;2716;497;246;1,93;28,59;39,04;6;0;Slovakia;Eastern Europe;"Vydavatel'stvo Slovenkej Akademie Vied/Veda Publishing House of the Slovak Academy of Sciences";"1957-2023";"Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology"
3;17540;"Acta Neurobiologiae Experimentalis";journal;"00651400, 16890035";0,745;Q2;60;38;126;2150;272;122;2,29;56,58;43,62;0;0;Poland;Eastern Europe;"Nencki Institute of Experimental Biology";"1970-2023";"Medicine (miscellaneous) (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
4;24002;"Physiological Research";journal;"08628408, 18029973";0,625;Q2;82;105;400;4242;772;387;1,85;40,40;43,84;0;0;Czech Republic;Eastern Europe;"Czech Academy of Sciences";"1969, 1991-2023";"Medicine (miscellaneous) (Q2); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;19398;"Acta Pharmaceutica";journal;"18469558, 13300075";0,569;Q2;67;40;120;1196;262;120;1,78;29,90;35,37;1;0;Croatia;Eastern Europe;"Croatian Pharmaceutical Society";"1986, 1992-2023";"Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
6;4700151706;"Journal of Gastrointestinal and Liver Diseases";journal;"18418724";0,560;Q2;60;92;318;2079;555;226;1,70;22,60;35,50;0;0;Romania;Eastern Europe;"Romanian Society of Gastroenterology";"2006-2023";"Gastroenterology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
7;23423;"General Physiology and Biophysics";journal;"02315882, 13384325";0,515;Q2;45;55;220;1618;289;214;0,98;29,42;55,04;3;0;Slovakia;Eastern Europe;"Slovak Academy of Sciences";"1983-2023";"Medicine (miscellaneous) (Q2); Biophysics (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;7200153154;"Cardiology Journal";journal;"18975593";0,505;Q2;44;125;373;2549;469;333;1,23;20,39;18,92;0;0;Poland;Eastern Europe;"Via Medica";"2006-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
9;29230;"International Journal of Occupational Medicine and Environmental Health";journal;"12321087, 1896494X";0,467;Q2;56;63;125;1629;207;119;1,63;25,86;47,73;5;0;Poland;Eastern Europe;"Nofer Institute of Occupational Medicine";"1994-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
10;21100201055;"Human and Veterinary Medicine (discontinued)";journal;"20667655, 20667663";0,444;Q2;13;15;34;544;18;34;0,53;36,27;34,78;0;0;Romania;Eastern Europe;"Bioflux Publishing House";"2011-2018";"Medicine (miscellaneous) (Q2); Veterinary (miscellaneous) (Q2)";"Medicine; Veterinary"
11;36814;"Acta Dermatovenerologica Alpina, Panonica et Adriatica";journal;"13184458, 15812979";0,437;Q2;32;23;108;449;112;98;0,74;19,52;54,39;0;0;Slovenia;Eastern Europe;"Slovenian Medical Society";"1994-2023";"Dermatology (Q2); Medicine (miscellaneous) (Q2); Infectious Diseases (Q3)";"Medicine"
12;15073;"Folia Biologica";journal;"25337602, 00155500";0,431;Q2;37;73;144;2297;190;142;1,07;31,47;51,25;0;0;Czech Republic;Eastern Europe;"Charles University";"1961-2023";"Medicine (miscellaneous) (Q2); Biochemistry (Q3); Immunology (Q3); Cell Biology (Q4); Developmental Biology (Q4); Genetics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
13;110096;"Folia Histochemica et Cytobiologica";journal;"02398508, 18975631";0,387;Q2;47;86;322;3258;405;322;1,07;37,88;53,83;0;0;Poland;Eastern Europe;"Via Medica";"1984-2023";"Medicine (miscellaneous) (Q2); Histology (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
14;29920;"Croatian Medical Journal";journal;"13328166, 03539504";0,373;Q2;67;94;268;2771;390;231;1,17;29,48;46,29;11;0;Croatia;Eastern Europe;"Medicinska Naklada d.o.o";"1992-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
15;19094;"Acta Virologica";journal;"13362305, 0001723X";0,354;Q3;36;53;146;1401;128;129;0,77;26,43;43,26;5;0;Slovakia;Eastern Europe;"Frontiers Media SA";"1957-2023";"Infectious Diseases (Q3); Medicine (miscellaneous) (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine"
16;38410;"Acta Chirurgiae Orthopaedicae et Traumatologiae Cechoslovaca";journal;"00015415";0,340;-;28;79;225;2308;201;218;0,89;29,22;7,25;0;0;Czech Republic;Eastern Europe;"Galen s.r.o.";"1950-1991, 1993-1994, 1996-2023";"Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
17;32878;"Collegium Antropologicum";journal;"03506134";0,332;Q3;49;266;984;7619;724;980;0,60;28,64;48,18;4;0;Croatia;Eastern Europe;"Croatian Anthropological Society";"1978-1985, 1987, 1993, 1996-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Arts and Humanities; Medicine; Social Sciences"
18;4000151806;"Archives of Medical Science";journal;"17341922";0,325;Q3;62;172;442;5637;475;421;1,18;32,77;47,23;24;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2006-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
19;130045;"Journal of Applied Biomedicine";journal;"12140287, 1214021X";0,324;Q3;38;17;73;757;110;71;1,25;44,53;36,00;0;0;Czech Republic;Eastern Europe;"University of South Bohemia in Ceske Budejovice Faculty of Health and Social Sciences";"2005-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Neuroscience (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
20;6300153123;"Advances in Medical Sciences";journal;"18961126, 18984002";0,317;Q3;49;55;159;2003;213;159;1,12;36,42;52,77;5;0;Poland;Eastern Europe;"Medical University of Bialystok";"2006-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
21;20149;"Central European Journal of Public Health";journal;"18031048, 12107778";0,315;Q3;39;66;142;974;137;126;0,93;14,76;50,23;10;0;Czech Republic;Eastern Europe;"Czech National Institute of Public Health";"1993-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
22;16481;"Biomedical papers of the Medical Faculty of the University Palacký, Olomouc, Czechoslovakia";journal;"12138118, 18047521";0,310;Q3;54;61;161;2151;222;159;1,51;35,26;41,28;5;0;Czech Republic;Eastern Europe;"Palacky University";"2001-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
23;110163;"Polish Journal of Microbiology";journal;"17331331";0,309;Q3;44;44;148;1520;171;145;0,93;34,55;58,08;1;0;Poland;Eastern Europe;"Sciendo";"2004-2023";"Applied Microbiology and Biotechnology (Q3); Medicine (miscellaneous) (Q3); Microbiology (Q3); Microbiology (medical) (Q3)";"Immunology and Microbiology; Medicine"
24;21100802746;"Physiology International";journal;"2498602X";0,288;-;36;48;125;1774;150;125;1,18;36,96;36,44;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2016-2023";"Physiology (medical) (Q3)";"Medicine"
25;15075;"Folia Biologica";journal;"17349168, 00155497";0,282;Q3;25;0;73;0;64;72;1,02;0,00;0,00;0;0;Poland;Eastern Europe;"Institute of Systematics and Evolution of Animals";"1953-1955, 1965-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
26;21496;"Revista de Chimie (discontinued)";journal;"00347752";0,275;-;35;259;778;5214;425;776;0,58;20,13;57,47;0;0;Romania;Eastern Europe;"Syscom 18 SRL";"1973, 1996-2021";"Chemistry (miscellaneous) (Q3)";"Chemistry"
27;18670;"Psychiatria Danubina";journal;"03535053";0,274;Q3;49;145;415;4139;313;387;0,78;28,54;50,00;0;0;Croatia;Eastern Europe;"Medicinska Naklada Zagreb";"1989-2023";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Medicine"
28;18683;"Psychiatria Polska";journal;"00332674, 23915854";0,273;Q3;31;87;207;2564;240;199;1,49;29,47;58,67;0;0;Poland;Eastern Europe;"Polish Psychiatric Association";"1967-2023";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Medicine"
29;19090;"Acta Microbiologica et Immunologica Hungarica";journal;"12178950, 15882640";0,269;Q3;33;44;103;1850;97;99;0,81;42,05;47,19;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1994-2023";"Medicine (miscellaneous) (Q3); Immunology and Microbiology (miscellaneous)  (Q4)";"Immunology and Microbiology; Medicine"
30;18999;"Medycyna Pracy";journal;"04655893";0,256;Q3;24;69;194;1893;79;192;0,43;27,43;65,41;0;0;Poland;Eastern Europe;"Nofer Institute of Occupational Medicine";"1953-1955, 1961-1963, 1965-1967, 1973-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
31;83472;"Romanian Journal of Morphology and Embryology";journal;"20668279, 12200522";0,248;Q3;38;193;335;5731;283;334;0,87;29,69;61,06;0;0;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"1991-1999, 2005-2023";"Medicine (miscellaneous) (Q3); Pathology and Forensic Medicine (Q3); Cell Biology (Q4); Developmental Biology (Q4); Embryology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
32;39287;"Polish Journal of Veterinary Sciences";journal;"15051773";0,246;Q3;35;116;299;3137;203;299;0,63;27,04;41,03;9;0;Poland;Eastern Europe;"Polska Akademia Nauk";"2002-2023";"Medicine (miscellaneous) (Q3); Veterinary (miscellaneous) (Q3)";"Medicine; Veterinary"
33;24217;"Acta Dermatovenerologica Croatica";journal;"1330027X";0,235;-;28;56;155;1075;90;132;0,60;19,20;45,07;0;0;Croatia;Eastern Europe;"Croatian Dermatovenerological Society";"1994-2022";"Dermatology (Q3); Infectious Diseases (Q3)";"Medicine"
34;19500157806;"HealthMED";journal;"18402291";0,229;Q3;13;643;494;16465;213;494;0,45;25,61;46,82;0;0;Bosnia and Herzegovina;Eastern Europe;"Drunpp-Sarajevo";"2008-2012";"Medicine (miscellaneous) (Q3)";"Medicine"
35;20372;"Roumanian Archives of Microbiology and Immunology";journal;"12223891";0,225;Q3;19;23;92;0;55;92;0,61;0,00;58,21;0;0;Romania;Eastern Europe;"Institutul Cantacuzino";"1991-1993, 1995-2016";"Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3); Immunology and Microbiology (miscellaneous)  (Q4)";"Immunology and Microbiology; Medicine"
36;17110;"Postepy Higieny i Medycyny Doswiadczalnej";journal;"17322693, 00325449";0,224;Q3;44;112;221;5663;203;221;0,73;50,56;64,02;1;0;Poland;Eastern Europe;"Index Copernicus International";"1949-2023";"Infectious Diseases (Q3); Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3)";"Medicine"
37;3900148511;"Stomatologija";journal;"13928589";0,222;Q3;30;20;65;0;42;65;0,70;0,00;52,70;0;0;Lithuania;Eastern Europe;"Ausra";"2005-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
38;21100206247;"Polish Annals of Medicine";journal;"12308013";0,203;Q3;11;30;54;763;25;54;0,45;25,43;53,00;1;0;Poland;Eastern Europe;"Collegium Medicum University of Warmia and Mazury";"2007-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
39;14936;"Advances in Clinical and Experimental Medicine";journal;"18995276, 24512680";0,198;Q3;43;95;260;2709;73;257;0,31;28,52;46,74;0;0;Poland;Eastern Europe;"Wroclaw Medical University";"2001-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
40;28674;"Bratislava Medical Journal";journal;"00069248";0,198;Q3;40;165;473;3946;335;459;0,65;23,92;31,36;1;0;Slovakia;Eastern Europe;"Comenius University in Bratislava";"1950-1955, 1960-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
41;13049;"Polish Journal of Pathology";journal;"12339687";0,196;Q3;28;51;154;1245;81;145;0,50;24,41;49,21;0;0;Poland;Eastern Europe;"Versalius University Medical Publisher";"1994-2023";"Medicine (miscellaneous) (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
42;26518;"Acta Clinica Croatica";journal;"03539466, 13339451";0,194;Q3;28;93;297;2296;136;291;0,39;24,69;50,15;0;0;Croatia;Eastern Europe;"Klinicka Bolnica Sestre Milosrdnice";"1993-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
43;91727;"Bosnian Journal of Basic Medical Sciences";journal;"18404812, 15128601";0,192;Q3;39;50;199;1193;151;193;0,69;23,86;40,53;2;0;Bosnia and Herzegovina;Eastern Europe;"Association of Basic Medical Sciences Federation of Bosnia and Herzegovina";"2004-2022";"Medicine (miscellaneous) (Q3)";"Medicine"
44;4700152222;"Family Medicine and Primary Care Review";journal;"17343402";0,188;Q3;12;137;675;1529;23;662;0,04;11,16;65,50;0;0;Poland;Eastern Europe;"Wydawnictwo Continuo";"2006-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
45;21100226998;"Sovremennye Tehnologii v Medicine";journal;"20764243";0,187;Q3;16;111;288;1835;20;285;0,06;16,53;48,38;0;0;Russian Federation;Eastern Europe;"Nizhny Novgorod State Medical Academy of the Ministry of Health of the Russian Federation";"2009-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
46;17700155031;"Iranian Red Crescent Medical Journal (discontinued)";journal;"20741804, 20741812";0,184;Q3;44;177;382;3669;166;305;0,38;20,73;31,70;9;0;Estonia;Eastern Europe;"ZamenPub";"2008-2021";"Medicine (miscellaneous) (Q3)";"Medicine"
47;25790;"Bioorganicheskaya Khimiya";journal;"01323423";0,177;Q3;18;85;280;0;91;270;0,31;0,00;48,78;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1983-2015";"Medicine (miscellaneous) (Q3); Biochemistry (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
48;60193;"Epidemiologie, Mikrobiologie, Imunologie";journal;"12107913, 1805451X";0,175;Q3;16;17;92;286;38;87;0,39;16,82;63,64;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1994-2023";"Infectious Diseases (Q3); Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3); Epidemiology (Q4); Immunology and Allergy (Q4)";"Medicine"
49;22198;"Genetika";journal;"00166758";0,174;Q3;22;168;624;0;114;623;0,15;0,00;54,65;0;0;Russian Federation;Eastern Europe;"Maik Nauka-Interperiodica Publishing";"1972-2016";"Medicine (miscellaneous) (Q3); Genetics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
50;19700174943;"International Journal of Collaborative Research on Internal Medicine and Public Health";journal;"18404529";0,174;Q3;20;153;90;3546;63;89;0,69;23,18;39,53;0;0;Bosnia and Herzegovina;Eastern Europe;"Drunpp-Sarajevo";"2009-2013";"Internal Medicine (Q3); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
51;26538;"Acta medica (Hradec Kralove)";journal;"18059694, 12114286";0,172;Q3;32;39;96;0;66;96;0,74;0,00;47,06;1;0;Czech Republic;Eastern Europe;"";"1996-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
52;16438;"Orvosi Hetilap";journal;"00306002, 17886120";0,171;Q3;25;262;903;6793;281;844;0,32;25,93;39,57;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1949-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
53;14518;"Klinika Oczna";journal;"00232157";0,170;Q3;18;65;217;736;58;212;0,24;11,32;60,45;0;0;Poland;Eastern Europe;"Oftal Sp. z.o.o.";"1953-2023";"Medicine (miscellaneous) (Q3); Ophthalmology (Q3)";"Medicine"
54;19700173163;"Pediatric Endocrinology, Diabetes and Metabolism";journal;"2081237X, 20838441";0,170;Q3;18;29;133;531;46;131;0,33;18,31;66,94;0;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2007-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
55;14178;"Molekulyarnaya Biologiya";journal;"00268984";0,169;Q3;24;95;344;0;103;342;0,27;0,00;44,09;0;0;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"1973-2023";"Medicine (miscellaneous) (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
56;4000148208;"Prague medical report";journal;"23362936, 12146994";0,165;Q3;23;33;102;0;62;101;0,71;0,00;36,92;2;0;Czech Republic;Eastern Europe;"Karolinum - Nakladatelstvi Univerzity Karlovy";"2004-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
57;22385;"International maritime health";journal;"16419251, 20813252";0,163;Q3;26;32;98;0;42;90;0,43;0,00;39,51;0;0;Poland;Eastern Europe;"Institute of Maritime and Tropical Medicine";"1999-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
58;26545;"Acta Medica Croatica";journal;"13300164";0,162;Q3;19;100;384;1537;53;357;0,14;15,37;55,56;0;0;Croatia;Eastern Europe;"Academy of Medical Sciences of Croatica";"1991-2021";"Medicine (miscellaneous) (Q3)";"Medicine"
59;21100224443;"Annals of parasitology";journal;"23006706, 22990631";0,162;Q3;25;22;142;0;46;142;0,30;0,00;56,25;0;0;Poland;Eastern Europe;"";"2012-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
60;24068;"Zhurnal Vysshei Nervnoi Deyatelnosti Imeni I.P. Pavlova";journal;"00444677";0,162;Q3;17;71;227;78;60;227;0,22;1,10;49,66;0;0;Russian Federation;Eastern Europe;"Maik Nauka Publishing / Springer SBM";"1951-2022";"Medicine (miscellaneous) (Q3); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
61;26534;"Acta Clinica Croatica, Supplement";journal;"03539474";0,161;Q3;9;25;24;374;15;24;0,00;14,96;37,50;0;0;Croatia;Eastern Europe;"Klinicka Bolnica Sestre Milosrdnice";"1997-1998, 2009-2010, 2012, 2016";"Medicine (miscellaneous) (Q3)";"Medicine"
62;19700174929;"New Armenian Medical Journal";journal;"18290825";0,160;Q3;8;40;81;820;4;80;0,02;20,50;50,00;0;0;Armenia;Eastern Europe;"Yerevan State Medical University";"2009-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
63;20828;"Vojnosanitetski Pregled";journal;"24060720, 00428450";0,160;Q3;24;179;517;4498;172;484;0,26;25,13;49,56;0;0;Serbia;Eastern Europe;"Institut za Vojnomedicinske Naucne Informacije/Documentaciju";"1949-2023";"Medicine (miscellaneous) (Q3); Pharmacology (medical) (Q3)";"Medicine"
64;88538;"Romanian Journal of Internal Medicine";journal;"2501062X, 12204749";0,159;Q3;26;39;141;0;58;140;0,30;0,00;53,57;0;0;Romania;Eastern Europe;"Editions de l'Academie Republique Populaire";"1991-2000, 2002-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
65;17327;"Nuclear Medicine Review";journal;"16444345, 15069680";0,158;Q3;27;51;60;1078;33;54;0,55;21,14;45,07;0;0;Poland;Eastern Europe;"Via Medica";"2002-2023";"Medicine (miscellaneous) (Q3); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
66;17134;"Prakticky Lekar";journal;"00326739";0,156;Q3;8;96;407;1712;52;387;0,18;17,83;47,52;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1949, 1951-1955, 1962, 1996-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
67;14842;"Biofizika";journal;"00063029";0,153;Q3;20;129;413;0;114;410;0,27;0,00;43,61;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1958-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
68;19636;"Bacteriologia, virusologia, parazitologia, epidemiologia (Bucharest, Romania : 1990)";journal;"12203696";0,152;Q3;8;0;53;0;8;53;0,07;0,00;0,00;0;0;Romania;Eastern Europe;"Romanian Medical Association";"1990-1998, 2002-2005, 2007-2011";"Medicine (miscellaneous) (Q3)";"Medicine"
69;17300154912;"Serbian Journal of Experimental and Clinical Research";journal;"2335075X, 18208665";0,151;Q3;11;16;72;357;20;65;0,36;22,31;44,19;0;0;Serbia;Eastern Europe;"University of Kragujevac, Faculty of Science";"2008-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
70;21100239829;"Current Issues in Pharmacy and Medical Sciences";journal;"2084980X";0,150;Q3;13;171;315;3194;42;315;0,13;18,68;64,38;0;0;Poland;Eastern Europe;"Uniwersytet Medyczny w Lublinie";"2012-2023";"Medicine (miscellaneous) (Q3); Biochemistry (Q4); Molecular Biology (Q4); Pharmacology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
71;17090;"Lekarsky Obzor";journal;"04574214";0,150;Q3;7;95;277;1281;17;222;0,07;13,48;53,66;0;0;Slovakia;Eastern Europe;"Vydavatel'stvo HERBA spol. s.r.o.";"1952-1954, 1961-1964, 1972-1994, 1999-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
72;22528;"Przeglad Epidemiologiczny";journal;"00332100";0,150;Q3;23;109;315;0;84;309;0,26;0,00;68,30;0;0;Poland;Eastern Europe;"Panstwowy Zaklad Higieny/National Institute of Hygiene";"1953-2022";"Medicine (miscellaneous) (Q3)";"Medicine"
73;19544;"Srpski Arhiv Za Celokupno Lekarstvo";journal;"03708179";0,150;Q3;22;94;411;1137;92;410;0,24;12,10;52,33;0;0;Serbia;Eastern Europe;"Srpsko Lekarsko Drutsvo";"1950-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
74;33944;"Medicinski Arhiv";journal;"0350199X, 19865961";0,148;Q3;34;129;298;0;123;294;0,42;0,00;40,61;12;0;Bosnia and Herzegovina;Eastern Europe;"";"1950, 1952-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
75;17093;"Polski Merkuriusz Lekarski";journal;"14269686";0,148;Q3;23;159;649;4689;240;649;0,41;29,49;54,49;0;0;Poland;Eastern Europe;"Medpress";"1996-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
76;35635;"Magyar Onkologia";journal;"00250244";0,146;Q3;12;34;126;1043;51;124;0,44;30,68;41,22;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1961-1964, 1973-1985, 1987-1991, 1996-1997, 1999-2023";"Medicine (miscellaneous) (Q3); Oncology (Q4)";"Medicine"
77;12482;"Uspekhi Fiziologicheskikh Nauk";journal;"03011798";0,146;Q3;16;22;68;1162;20;68;0,27;52,82;43,75;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1971-2018, 2020-2022";"Medicine (miscellaneous) (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
78;14960;"Zhurnal Obshchei Biologii";journal;"00444596";0,145;Q3;18;34;105;1179;39;104;0,35;34,68;36,36;0;0;Russian Federation;Eastern Europe;"Maik Nauka Publishing / Springer SBM";"1945, 1947, 1949-1955, 1960-2016, 2018-2020";"Medicine (miscellaneous) (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Medicine"
79;39363;"Folia Medica";journal;"02048043, 13142143";0,144;Q3;29;40;121;0;55;121;0,38;0,00;47,45;2;0;Bulgaria;Eastern Europe;"Medical University of Plovdiv";"1961, 1964-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
80;18468;"Medicus";journal;"1330013X";0,144;Q3;8;23;110;716;14;104;0,08;31,13;40,00;0;0;Croatia;Eastern Europe;"PLIVA d.d.";"2002-2022";"Medicine (miscellaneous) (Q3)";"Medicine"
81;60873;"Psychiatria Hungarica";journal;"02377896";0,144;Q3;16;34;111;0;25;105;0,18;0,00;58,59;0;0;Hungary;Eastern Europe;"Magyar Pszichiatriai Tarsasag Tudomanyos Folyoirata";"1999-2000, 2005-2022";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q4)";"Medicine"
82;36823;"Tsitologiya";journal;"00413771";0,144;Q3;19;96;341;3403;96;339;0,22;35,45;57,74;0;0;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"1960-2022";"Medicine (miscellaneous) (Q3); Histology (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
83;19700175724;"Medicinski Casopis";journal;"03501221";0,140;Q3;4;26;42;851;6;40;0,14;32,73;46,00;0;0;Serbia;Eastern Europe;"Serbian Medical Society";"2010-2022";"Medicine (miscellaneous) (Q3)";"Medicine"
84;20283;"Mikrobiologiia";journal;"00263656";0,137;Q4;28;94;206;0;29;206;0,09;0,00;61,23;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1945, 1950-2016";"Applied Microbiology and Biotechnology (Q4); Medicine (miscellaneous) (Q4)";"Immunology and Microbiology; Medicine"
85;14251;"Prikladnaya Biokhimiya i Mikrobiologiya";journal;"05551099";0,137;Q4;23;83;284;0;59;284;0,23;0,00;53,10;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1972-2016";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Immunology and Microbiology (miscellaneous)  (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
86;20252;"Klinicka Mikrobiologie a Infekcni Lekarstvi";journal;"1211264X";0,136;Q4;10;37;130;613;19;108;0,18;16,57;50,00;0;0;Czech Republic;Eastern Europe;"Trios spol. s.r.o.";"2001-2023";"Infectious Diseases (Q4); Medicine (miscellaneous) (Q4); Microbiology (medical) (Q4)";"Medicine"
87;19399;"Acta Pharmaceutica Hungarica (discontinued)";journal;"00016659";0,133;Q4;14;16;54;478;14;53;0,32;29,88;45,95;0;0;Hungary;Eastern Europe;"Magyar Gyogyszereszeti Tarsasag";"1965-2018";"Medicine (miscellaneous) (Q4); Pharmaceutical Science (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
88;52741;"Advances in gerontology = Uspekhi gerontologii / Rossiiskaia akademiia nauk, Gerontologicheskoe obshchestvo";journal;"15619125";0,129;Q4;18;111;292;0;59;292;0,18;0,00;48,84;0;0;Russian Federation;Eastern Europe;"Eskulap";"2001-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
89;18442;"Medicinski Glasnik";journal;"18402445, 18400132";0,129;Q4;20;86;126;2027;29;118;0,30;23,57;42,03;0;0;Bosnia and Herzegovina;Eastern Europe;"Medical Association of Zenica-Doboj Canton";"2006-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
