Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;20246;"Journal of Labor Economics";journal;"0734306X, 15375307";2,487;Q1;131;32;96;931;168;96;1,29;29,09;19,57;32;0;United States;Northern America;"University of Chicago";"1985-1989, 1991, 1993, 1995-2023";"Economics and Econometrics (Q1); Industrial Relations (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
2;16301;"Journal of Professional Issues in Engineering Education and Practice";journal;"10523928";0,842;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1982-2019";"Civil and Structural Engineering (Q1); Industrial Relations (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Engineering"
3;16273;"Journal of Construction Engineering and Management - ASCE";journal;"07339364";0,832;Q1;138;68;185;1063;151;185;0,69;15,63;15,46;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1982-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Industrial Relations (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Engineering"
4;24840;"International Journal of Human Resource Management";journal;"09585192, 14664399";0,826;-;139;76;174;4083;224;174;1,08;53,72;28,35;20;0;United Kingdom;Western Europe;"Routledge";"1990-2023";"Management of Technology and Innovation (Q1); Strategy and Management (Q1); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting"
5;19990;"International Journal of Industrial Organization";journal;"01677187";0,716;Q1;93;71;150;1809;90;150;0,52;25,48;15,70;5;0;United States;Northern America;"Elsevier Inc.";"1983-2023";"Aerospace Engineering (Q1); Industrial and Manufacturing Engineering (Q1); Industrial Relations (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Engineering"
6;20146;"Industrial Relations";journal;"00198676, 1468232X";0,560;Q1;63;27;78;219;61;78;0,70;8,11;26,09;13;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1961-2023";"Industrial Relations (Q1); Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
7;145349;"Business and Politics";journal;"13695258, 14693569";0,419;Q1;37;0;14;0;12;14;0,86;0,00;0,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1999, 2004-2023";"Industrial Relations (Q1); Political Science and International Relations (Q2)";"Business, Management and Accounting; Social Sciences"
8;63777;"Personnel Review";journal;"00483486";0,394;-;89;42;97;1620;60;97;0,61;38,57;42,03;5;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1971-2023";"Organizational Behavior and Human Resource Management (Q2); Applied Psychology (Q3)";"Business, Management and Accounting; Psychology"
9;17371;"IEEE Transactions on Professional Communication";journal;"15581500, 03611434";0,386;Q1;53;25;91;740;53;91;0,70;29,60;28,95;1;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1972-2023";"Industrial Relations (Q1); Electrical and Electronic Engineering (Q2)";"Business, Management and Accounting; Engineering"
10;12512;"Journal of Management in Engineering - ASCE";journal;"19435479, 0742597X";0,355;Q2;92;27;177;478;48;176;0,34;17,70;10,87;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1985-2023";"Engineering (miscellaneous) (Q2); Industrial Relations (Q2); Strategy and Management (Q2); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Decision Sciences; Engineering"
11;20575;"Journal of Engineering and Technology Management - JET-M";journal;"18791719, 09234748";0,290;Q2;75;14;40;810;14;40;0,32;57,86;36,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Engineering (miscellaneous) (Q2); Industrial Relations (Q2); Information Systems and Management (Q3); Management Science and Operations Research (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences; Engineering"
12;15355;"Travail Humain";journal;"00411868";0,256;Q2;25;16;40;583;27;40;0,61;36,44;45,00;3;0;France;Western Europe;"Presses Universitaires de France";"1947-1949, 1972-1993, 1996-2023";"Industrial Relations (Q2); Human Factors and Ergonomics (Q3); Psychology (miscellaneous) (Q3); Applied Psychology (Q4)";"Business, Management and Accounting; Psychology; Social Sciences"
13;5600153495;"Journal of Industrial Relations";journal;"00221856, 14729296";0,254;Q2;41;26;95;1130;43;77;0,48;43,46;29,41;8;0;United States;Northern America;"SAGE Publications Inc.";"1959-2023";"Business and International Management (Q2); Industrial Relations (Q2)";"Business, Management and Accounting"
14;144738;"Employee Relations";journal;"01425455";0,237;Q2;68;38;102;1238;44;102;0,38;32,58;35,42;8;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1979-2023";"Industrial Relations (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting"
15;144962;"Corporate Communications";journal;"13563289";0,233;Q2;69;28;69;659;23;69;0,31;23,54;37,84;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Industrial Relations (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting"
16;18775;"Sociologie du Travail";journal;"00380296";0,215;Q2;29;24;66;659;23;66;0,27;27,46;34,38;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1972, 1980, 1988, 1994-2023";"Industrial Relations (Q2); Sociology and Political Science (Q3)";"Business, Management and Accounting; Social Sciences"
17;19170;"Industrial Management and Data Systems";journal;"02635577";0,214;Q3;125;52;128;1230;38;128;0,35;23,65;20,43;4;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1980-2023";"Industrial and Manufacturing Engineering (Q2); Industrial Relations (Q3); Management Information Systems (Q3); Strategy and Management (Q3); Computer Science Applications (Q4)";"Business, Management and Accounting; Computer Science; Engineering"
18;12763;"International Journal of Technology Management";journal;"17415276, 02675730";0,197;Q3;66;100;314;2024;129;314;0,39;20,24;19,33;14;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1986-1989, 1996-2023";"Engineering (miscellaneous) (Q2); Law (Q2); Industrial Relations (Q3); Strategy and Management (Q3); Computer Science Applications (Q4)";"Business, Management and Accounting; Computer Science; Engineering; Social Sciences"
19;16902;"Labour";journal;"11217081, 14679914";0,190;Q3;40;30;88;838;12;88;0,13;27,93;27,78;19;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"History (Q1); Geography, Planning and Development (Q2); Demography (Q3); Industrial Relations (Q3); Organizational Behavior and Human Resource Management (Q3)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
20;5600152903;"Labor Studies Journal";journal;"0160449X";0,148;Q3;27;21;69;490;9;63;0,08;23,33;16,00;0;0;United States;Northern America;"SAGE Publications Inc.";"1996-2023";"Arts and Humanities (miscellaneous) (Q3); Industrial Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
21;25999;"T and D";journal;"15357740";0,144;Q3;27;109;258;0;53;258;0,15;0,00;44,44;0;0;United States;Northern America;"American Society for Training and Development";"1996-2017";"Industrial Relations (Q3); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting"
22;17020;"JPT, Journal of Petroleum Technology";journal;"01492136";0,134;Q3;40;66;459;83;51;429;0,11;1,26;4,65;0;0;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1969-2012, 2014-2023";"Fuel Technology (Q2); Energy Engineering and Power Technology (Q3); Industrial Relations (Q3); Strategy and Management (Q4)";"Business, Management and Accounting; Energy"
23;25227;"Harvard International Review";journal;"07391854";0,128;Q3;17;48;140;0;13;137;0,13;0,00;17,02;0;0;United States;Northern America;"Harvard International Review";"1986, 1994-2020";"Geography, Planning and Development (Q3); Industrial Relations (Q3); Political Science and International Relations (Q3)";"Business, Management and Accounting; Social Sciences"
24;19448;"Industrial Management (Norcross, Georgia)";journal;"00198471";0,108;Q4;18;31;79;42;7;70;0,02;1,35;16,67;0;0;United States;Northern America;"Institute of Industrial Engineers";"1987, 1994-2011";"Industrial and Manufacturing Engineering (Q3); Industrial Relations (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering"
25;16955;"Labour History";journal;"00236942";0,103;Q4;16;31;79;2265;19;71;0,20;73,06;44,83;0;0;Australia;Pacific Region;"Liverpool University Press";"1963-1964, 1966-1973, 1975-1977, 1980-2023";"History (Q3); Industrial Relations (Q4); Organizational Behavior and Human Resource Management (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
26;16903;"Labour/Le Travail";journal;"07003862, 19114842";0,100;Q4;18;13;55;8;1;55;0,00;0,62;41,67;1;0;Canada;Northern America;"Memorial University of Newfoundland";"1978, 1985, 1993-2023";"History (Q4); Industrial Relations (Q4); Organizational Behavior and Human Resource Management (Q4)";"Arts and Humanities; Business, Management and Accounting"
27;19400157150;"Cuadernos de Gestion";journal;"11316837, 19882157";;-;15;13;0;265;0;0;0,00;20,38;34,62;0;0;Spain;Western Europe;"Universidad del Pais Vasco";"2001-2023";"Business and International Management; Industrial Relations; Organizational Behavior and Human Resource Management; Strategy and Management";"Business, Management and Accounting"
28;21100976152;"Journal of Civil Engineering Education";journal;"26439107, 26439115";;-;49;28;62;372;48;62;0,86;13,29;14,29;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"2020-2024";"Civil and Structural Engineering; Industrial Relations; Strategy and Management";"Business, Management and Accounting; Engineering"
29;19600162203;"Journal of East European Management Studies";journal;"09496181, 18620019";;-;22;25;86;459;15;44;0,16;18,36;34,78;1;0;Germany;Western Europe;"Taylor and Francis Ltd.";"1996-2001, 2004-2023";"Business and International Management; Industrial Relations; Management, Monitoring, Policy and Law; Strategy and Management";"Business, Management and Accounting; Environmental Science"
30;21101122744;"Labour and Industry";journal;"23255676, 10301763";;-;26;10;38;523;16;38;0,32;52,30;22,22;1;0;United Kingdom;Western Europe;"";"1988-1991, 1993-2023";"Economics, Econometrics and Finance (miscellaneous); Industrial Relations; Organizational Behavior and Human Resource Management; Public Administration";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
31;21101038746;"Management and Labour Studies";journal;"23210710, 0258042X";;-;16;20;51;221;1;31;0,02;11,05;30,77;0;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1999-2023";"Business and International Management; Industrial Relations; Organizational Behavior and Human Resource Management";"Business, Management and Accounting"
32;5700164110;"Retraite et Societe";journal;"11674687";;-;12;14;0;232;0;0;0,00;16,57;63,64;0;0;France;Western Europe;"Documentation Francaise";"2001-2009, 2011-2022";"Industrial Relations; Organizational Behavior and Human Resource Management; Sociology and Political Science";"Business, Management and Accounting; Social Sciences"
