Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19700175143;"Pharmacognosy Reviews (discontinued)";journal;"09737847, 09762787";0,596;Q2;68;21;93;1338;194;92;2,48;63,71;39,13;2;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2009-2018";"Complementary and Alternative Medicine (Q1); Drug Discovery (Q2); Pharmacology (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Medicine; Pharmacology, Toxicology and Pharmaceutics"
2;17819;"Tropical Ecology";journal;"05643295";0,571;Q2;43;48;105;1833;137;104;1,13;38,19;23,75;0;0;India;Asiatic Region;"International Society for Tropical Ecology";"1976-1978, 1988, 1993-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Environmental Science"
3;11700154620;"Natural Product Radiance";journal;"0972592X";0,354;Q3;26;0;52;0;87;45;0,00;0,00;0,00;0;0;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"2007-2009";"Agronomy and Crop Science (Q2); Food Science (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
4;16532;"Physiology and Molecular Biology of Plants";journal;"09740430, 09715894";0,335;Q3;58;44;127;1503;134;126;0,81;34,16;36,64;1;0;India;Asiatic Region;"Springer India";"2000-2023";"Plant Science (Q3); Molecular Biology (Q4); Physiology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
5;16682;"Allelopathy Journal";journal;"09714693, 09741240";0,304;Q3;37;42;212;1431;147;210;0,73;34,07;38,41;0;0;India;Asiatic Region;"International Allelopathy Foundation";"1996-2023";"Agronomy and Crop Science (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
6;19700187701;"Indian Journal of Natural Products and Resources";journal;"09760512, 09760504";0,283;Q3;38;79;416;2234;192;171;1,14;28,28;42,58;0;0;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"2006-2023";"Agronomy and Crop Science (Q3); Food Science (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
7;19700188154;"Journal of Biopesticides";journal;"22308385, 0974391X";0,283;Q3;26;90;180;2248;139;180;0,77;24,98;27,66;0;0;India;Asiatic Region;"Crop Protection Research Centre";"2010-2022";"Agronomy and Crop Science (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
8;16050;"Indian Journal of Biotechnology";journal;"09725849, 09750967";0,264;Q3;43;77;199;1911;188;199;0,83;24,82;35,26;0;0;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"2002-2021";"Applied Microbiology and Biotechnology (Q3); Bioengineering (Q3); Biotechnology (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology"
9;17624;"Journal of Plant Biochemistry and Biotechnology";journal;"09741275, 09717811";0,219;Q4;36;44;121;1328;85;121;0,49;30,18;31,10;1;0;India;Asiatic Region;"Springer India";"1992-2023";"Agronomy and Crop Science (Q3); Biotechnology (Q3); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
10;14000156200;"Rheedea";journal;"09712313";0,201;Q4;14;29;56;314;22;56;0,45;10,83;14,29;0;0;India;Asiatic Region;"Indian Association for Angiosperm Taxonomy";"2006-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
11;17519;"Indian Journal of Agricultural Biochemistry";journal;"09706399, 09744479";0,192;Q4;9;35;79;763;9;78;0,14;21,80;37,84;0;0;India;Asiatic Region;"Indian Society of Agricultural Biochemists";"2003-2023";"Agronomy and Crop Science (Q4); Biochemistry (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
12;19500157812;"Legume Research";journal;"02505371, 09760571";0,189;Q4;22;64;193;1035;31;193;0,15;16,17;25,49;0;0;India;Asiatic Region;"Agricultural Research Communication Centre";"2008-2023";"Agronomy and Crop Science (Q4); Plant Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
13;19900193995;"Indian Journal of Genetics and Plant Breeding";journal;"09756906, 00195200";0,186;Q4;22;83;192;1548;62;191;0,31;18,65;24,06;0;0;India;Asiatic Region;"Indian Society of Genetics &amp; Plant Breeding.";"2008-2023";"Genetics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
14;19900193211;"Plant Archives (discontinued)";journal;"25816063, 09725210";0,130;Q4;23;221;232;3216;20;232;0,09;14,55;32,36;0;0;India;Asiatic Region;"";"2011-2020";"Plant Science (Q4)";"Agricultural and Biological Sciences"
15;19400157312;"Vegetos";journal;"09704078";0,127;Q4;18;125;141;2525;9;141;0,07;20,20;33,69;0;0;India;Asiatic Region;"Society for Plant Research, Department of Botany, Bareilly College";"2008-2023";"Plant Science (Q4)";"Agricultural and Biological Sciences"
16;19700182259;"Journal of the Indian Academy of Wood Science";journal;"0972172X, 09768432";0,125;Q4;16;24;58;661;5;56;0,09;27,54;23,81;1;0;India;Asiatic Region;"Springer India";"2010-2023";"Biomaterials (Q4); Forestry (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Materials Science"
17;21100785531;"International Journal of Medicinal and Aromatic Plants";journal;"22494340";0,121;Q4;3;1;1;163;0;1;0,00;163,00;22,22;0;0;India;Asiatic Region;"";"";"Drug Discovery (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Pharmacology, Toxicology and Pharmaceutics"
18;16554;"Phytomorphology: An International Journal of Plant Morphology";journal;"00319449";0,119;Q4;18;17;64;763;8;61;0,07;44,88;43,75;0;0;India;Asiatic Region;"International Society of Plant Morphologists";"1996-2013, 2015-2016, 2018";"Plant Science (Q4)";"Agricultural and Biological Sciences"
19;19700166604;"Journal of Applied Horticulture";journal;"09721045";0,102;Q4;16;31;104;705;4;104;0,04;22,74;19,72;0;0;India;Asiatic Region;"Society for Advancement of Horticulture";"2008-2022";"Biotechnology (Q4); Horticulture (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
20;21100199515;"Biopesticides International";journal;"0973483X, 09769412";0,101;Q4;9;20;16;599;0;16;0,00;29,95;28,89;0;0;India;Asiatic Region;"Connect Journals";"2011-2023";"Agronomy and Crop Science (Q4); Management, Monitoring, Policy and Law (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
21;21100389723;"Asian Pacific Journal of Reproduction";journal;"23050500, 23050519";;-;27;68;0;2034;0;0;0,00;29,91;40,27;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2012-2023";"Animal Science and Zoology; Obstetrics and Gynecology; Plant Science; Reproductive Medicine; Veterinary (miscellaneous)";"Agricultural and Biological Sciences; Medicine; Veterinary"
22;21100773807;"Electronic Journal of Plant Breeding";journal;"0975928X";;-;15;69;134;1113;24;118;0,15;16,13;21,10;0;0;India;Asiatic Region;"Indian Society of Plant Breeders";"2009-2023";"Agronomy and Crop Science; Plant Science; Soil Science";"Agricultural and Biological Sciences"
23;75138;"Indian Journal of Agricultural Research";journal;"03678245, 0976058X";;-;14;62;0;809;0;0;0,00;13,05;20,54;0;0;India;Asiatic Region;"Agricultural Research Communication Centre";"1979, 1983, 1988, 1990, 2012-2023";"Agronomy and Crop Science; Horticulture; Plant Science; Soil Science";"Agricultural and Biological Sciences"
24;19206;"Journal of Bamboo and Rattan";journal;"15691586, 15691594";;-;17;5;48;121;7;48;0,00;24,20;44,44;0;0;India;Asiatic Region;"Kerala Forestry Research Institute";"2002-2007, 2009-2022";"Agronomy and Crop Science; Ecology, Evolution, Behavior and Systematics; Horticulture; Plant Science";"Agricultural and Biological Sciences"
25;21100945249;"Plant Physiology Reports";journal;"26622548, 2662253X";;-;26;45;0;1108;0;0;0,00;24,62;37,04;0;0;India;Asiatic Region;"Springer India";"2019-2023";"Cell Biology; Ecology, Evolution, Behavior and Systematics; Genetics; Physiology; Plant Science";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
