Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;12857;"Cognition";journal;"18737838, 00100277";2,973;Q1;226;63;156;2764;490;146;2,77;43,87;Netherlands;Western Europe;"Elsevier B.V.";"1972-1974, 1976-2024";"Cognitive Neuroscience (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Linguistics and Language (Q1)";"Neuroscience; Psychology; Social Sciences"
2;16245;"Journal of Affective Disorders";journal;"01650327, 15732517";1,203;Q1;231;173;388;5447;899;377;2,18;31,49;Netherlands;Western Europe;"Elsevier B.V.";"1979-2024";"Clinical Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
3;21100243801;"Multisensory Research";journal;"22134808, 22134794";0,974;Q2;57;26;72;1093;91;72;1,45;42,04;Netherlands;Western Europe;"Brill Academic Publishers";"2013-2023";"Computer Vision and Pattern Recognition (Q1); Ophthalmology (Q1); Cognitive Neuroscience (Q2); Experimental and Cognitive Psychology (Q2); Sensory Systems (Q2)";"Computer Science; Medicine; Neuroscience; Psychology"
4;14902;"International Journal of Psychophysiology";journal;"18727697, 01678760";0,639;Q2;150;90;218;3439;378;214;1,39;38,21;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Neuropsychology and Physiological Psychology (Q2); Neuroscience (miscellaneous) (Q2); Physiology (medical) (Q2)";"Medicine; Neuroscience; Psychology"
5;12145;"Biological Psychology";journal;"03010511, 18736246";0,669;Q2;146;17;128;745;173;127;1,22;43,82;Netherlands;Western Europe;"Elsevier B.V.";"1973-2023";"Neuropsychology and Physiological Psychology (Q2); Neuroscience (miscellaneous) (Q2)";"Neuroscience; Psychology"
6;21101039273;"Journal of the Academy of Consultation-Liaison Psychiatry";journal;"26672960";;-;111;80;252;2193;299;159;0,91;27,41;Netherlands;Western Europe;"Elsevier B.V.";"2021-2023";"Clinical Psychology; Psychiatry and Mental Health";"Medicine; Psychology"
7;25987;"Social Networks";journal;"03788733";0,905;Q1;114;14;61;533;57;61;0,91;38,07;Netherlands;Western Europe;"Elsevier B.V.";"1978-2024";"Anthropology (Q1); Psychology (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Psychology; Social Sciences"
8;12023;"Applied and Preventive Psychology";journal;"09621849";0,499;Q2;46;21;59;302;53;58;0,89;14,38;Netherlands;Western Europe;"Elsevier";"1992-2001, 2004-2010";"Applied Psychology (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Psychology"
9;14018;"Human Movement Science";journal;"01679457, 18727646";0,487;Q3;104;45;122;1421;112;122;0,72;31,58;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q2); Sports Science (Q2); Biophysics (Q3); Experimental and Cognitive Psychology (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Psychology"
10;21368;"Instructional Science";journal;"00204277, 15731952";0,377;Q3;89;20;60;696;45;60;0,71;34,80;Netherlands;Western Europe;"Springer Netherlands";"1972-1992, 1994-2023";"Education (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
