Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;14759;"International Journal of Molecular Medicine";journal;"1791244X, 11073756";1,167;Q1;109;114;776;8454;4032;775;5,42;74,16;Greece;Western Europe;"Spandidos Publications";"1998-2023";"Medicine (miscellaneous) (Q1); Genetics (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;29903;"International Journal of Oncology";journal;"17912423, 10196439";1,099;Q2;139;129;526;10371;2380;525;4,04;80,40;Greece;Western Europe;"Spandidos Publications";"1993-2023";"Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;12568;"Oncology Reports";journal;"1021335X, 17912431";0,864;Q2;115;201;989;10433;3526;989;3,24;51,91;Greece;Western Europe;"Spandidos Publications";"1994-2023";"Cancer Research (Q2); Medicine (miscellaneous) (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;145757;"Chemistry Education Research and Practice";journal;"11094028";0,791;Q1;57;73;243;5193;630;242;2,19;71,14;Greece;Western Europe;"Ioannina University School of Medicine";"2005-2023";"Chemistry (miscellaneous) (Q1); Education (Q1)";"Chemistry; Social Sciences"
5;18800156706;"Molecular Medicine Reports";journal;"17913004, 17912997";0,781;Q2;86;223;2030;8889;6752;2030;3,23;39,86;Greece;Western Europe;"Spandidos Publications";"2008-2023";"Biochemistry (Q2); Genetics (Q2); Molecular Medicine (Q2); Oncology (Q2); Cancer Research (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;130074;"Cancer Genomics and Proteomics";journal;"17906245, 11096535";0,722;Q2;50;65;197;4039;516;197;2,80;62,14;Greece;Western Europe;"International Institute of Anticancer Research";"2004-2023";"Biochemistry (Q2); Genetics (Q2); Medicine (miscellaneous) (Q2); Cancer Research (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;7500153130;"Annals of Gastroenterology";journal;"11087471";0,680;Q2;50;85;328;3607;702;294;2,09;42,44;Greece;Western Europe;"Hellenic Society of Gastroenterology";"2000-2023";"Gastroenterology (Q2)";"Medicine"
8;19700176021;"Oncology Letters";journal;"17921082, 17921074";0,644;Q3;81;510;2474;21927;6235;2473;2,41;42,99;Greece;Western Europe;"Spandidos Publications";"2010-2023";"Cancer Research (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;19800188031;"Mediterranean Marine Science";journal;"17916763, 1108393X";0,636;Q2;49;53;187;3348;470;186;2,21;63,17;Greece;Western Europe;"National Centre for Marine Research";"2000-2023";"Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Environmental Engineering (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
10;5000154607;"Hellenic Journal of Cardiology";journal;"22415955, 11099666";0,606;Q2;36;112;323;3466;407;129;1,24;30,95;Greece;Western Europe;"Hellenic Cardiological Society";"1993, 2005-2023";"Cardiology and Cardiovascular Medicine (Q2)";"Medicine"
11;21101036140;"Tobacco Prevention and Cessation";journal;"24593087";0,565;Q1;18;37;185;1012;272;169;1,38;27,35;Greece;Western Europe;"European Publishing";"2015-2023";"Health Professions (miscellaneous) (Q1); Health (social science) (Q2); Public Health, Environmental and Occupational Health (Q2); Epidemiology (Q3)";"Health Professions; Medicine; Social Sciences"
12;28728;"Anticancer Research";journal;"17917530, 02507005";0,562;Q2;136;643;2209;20559;4119;2206;1,61;31,97;Greece;Western Europe;"International Institute of Anticancer Research";"1981-2023";"Medicine (miscellaneous) (Q2); Cancer Research (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
13;65096;"Journal of Musculoskeletal Neuronal Interactions";journal;"11087161";0,561;Q2;72;51;199;1959;444;196;1,69;38,41;Greece;Western Europe;"International Society of Musculoskeletal and Neuronal Interactions";"2002-2023";"Orthopedics and Sports Medicine (Q2); Endocrinology, Diabetes and Metabolism (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
14;27210;"In Vivo";journal;"17917549, 0258851X";0,555;Q2;72;358;1309;11933;2719;1309;1,88;33,33;Greece;Western Europe;"International Institute of Anticancer Research";"1987-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Cancer Research (Q3); Pharmacology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
15;21100455212;"Biomedical Reports";journal;"20499434, 20499442";0,514;Q2;38;108;322;5534;760;321;2,58;51,24;Greece;Western Europe;"Spandidos Publications";"2014-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Medicine (miscellaneous) (Q3); Neuroscience (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
16;21101048280;"European Journal of Midwifery";journal;"25852906";0,473;Q1;11;37;175;1045;258;149;1,35;28,24;Greece;Western Europe;"European Publishing";"2019-2023";"Maternity and Midwifery (Q1); Obstetrics and Gynecology (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine; Nursing"
17;19900192339;"Psychiatrikē = Psychiatriki";journal;"11052333";0,458;Q3;20;8;112;0;189;102;1,49;0,00;Greece;Western Europe;"Hellenike Psychiatrike Hetaireia";"2011-2022";"Medicine (miscellaneous) (Q3)";"Medicine"
18;11900154330;"Journal of Biological Research";journal;"1790045X, 22415793";0,424;Q2;25;7;53;334;104;53;1,78;47,71;Greece;Western Europe;"Aristotle University of Thessaloniki";"2008-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
