Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;28186;"Journal of Advanced Nursing";journal;"03092402, 13652648";0,883;Q1;178;336;893;11411;2017;809;1,92;33,96;69,25;124;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1976-2023";"Nursing (miscellaneous) (Q1)";"Nursing"
2;28237;"Journal of Nursing Scholarship";journal;"15475069, 15276546";0,752;Q1;94;88;220;1910;367;170;1,52;21,70;78,24;22;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Nursing (miscellaneous) (Q1)";"Nursing"
3;28191;"Journal of Clinical Nursing";journal;"13652702, 09621067";0,732;Q1;124;248;475;6797;825;395;1,60;27,41;67,87;67;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Medicine (miscellaneous) (Q1); Nursing (miscellaneous) (Q1)";"Medicine; Nursing"
4;28845;"Nursing Inquiry";journal;"13207881, 14401800";0,665;Q1;62;37;106;1730;184;85;1,43;46,76;68,52;8;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Nursing (miscellaneous) (Q1)";"Nursing"
5;29368;"Public Health Nursing";journal;"07371209, 15251446";0,596;Q1;61;73;198;1460;259;179;1,06;20,00;78,10;24;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1945-1952, 1984-2023";"Nursing (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Nursing"
6;28137;"International Journal of Nursing Studies";journal;"1873491X, 00207489";0,582;Q1;144;102;281;4149;448;262;1,57;40,68;66,18;39;0;United Kingdom;Western Europe;"Elsevier Ltd";"1963-2023";"Nursing (miscellaneous) (Q1)";"Nursing"
7;28806;"Nurse Education Today";journal;"15322793, 02606917";0,566;Q1;101;96;263;2736;315;217;1,22;28,50;72,25;13;0;United Kingdom;Western Europe;"Churchill Livingstone";"1981-2023";"Education (Q1); Nursing (miscellaneous) (Q1)";"Nursing; Social Sciences"
8;28826;"Nursing and Health Sciences";journal;"14422018, 14410745";0,396;Q2;57;37;112;1080;116;103;0,97;29,19;75,53;8;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Medicine (miscellaneous) (Q2); Nursing (miscellaneous) (Q2)";"Medicine; Nursing"
9;500147002;"Worldviews on Evidence-Based Nursing";journal;"1545102X, 17416787";0,352;Q2;59;26;98;852;90;83;0,89;32,77;66,13;8;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2004-2023";"Medicine (miscellaneous) (Q2); Nursing (miscellaneous) (Q2)";"Medicine; Nursing"
10;28142;"International Nursing Review";journal;"14667657, 00208132";0,298;Q2;64;57;148;987;86;122;0,52;17,32;66,22;13;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1960-2023";"Nursing (miscellaneous) (Q2)";"Nursing"
11;12299;"Journal of wound care";journal;"20522916, 09690700";0,283;Q2;77;104;287;853;333;254;1,04;8,20;28,22;19;0;United Kingdom;Western Europe;"MA Healthcare Ltd";"1995-2023";"Fundamentals and Skills (Q2); Nursing (miscellaneous) (Q2)";"Nursing"
12;27095;"Journal of the American Academy of Nurse Practitioners";journal;"10412972, 17457599";0,271;Q2;52;87;224;2382;174;223;0,79;27,38;79,73;25;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2013";"Nursing (miscellaneous) (Q2)";"Nursing"
13;28837;"Nursing Forum";journal;"17446198, 00296473";0,251;Q2;52;22;71;335;35;62;0,43;15,23;81,82;0;0;United Kingdom;Western Europe;"";"1961-1981, 1984-1985, 1987-2000, 2002-2022";"Nursing (miscellaneous) (Q2)";"Nursing"
14;12508;"Disease Management and Health Outcomes";journal;"11738790";0,237;Q2;29;53;152;1672;98;151;0,59;31,55;39,26;9;0;United Kingdom;Western Europe;"Adis International Ltd";"1997-2008";"Nursing (miscellaneous) (Q2); Health Policy (Q3); Leadership and Management (Q3)";"Medicine; Nursing"
15;28805;"Nurse Education in Practice";journal;"18735223, 14715953";0,229;Q2;62;63;132;1679;58;113;0,44;26,65;80,47;7;0;United Kingdom;Western Europe;"Churchill Livingstone";"2001-2023";"Nursing (miscellaneous) (Q2); Education (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Nursing; Social Sciences"
16;27155;"BMC Nursing";journal;"14726955";0,221;Q2;54;9;16;370;18;16;0,93;41,11;57,14;4;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Nursing (miscellaneous) (Q2)";"Nursing"
17;27626;"Contemporary Nurse";journal;"10376178";0,210;Q2;51;107;198;1179;69;185;0,31;11,02;74,24;22;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Nursing (miscellaneous) (Q2)";"Nursing"
18;17831;"Medical History";journal;"20488343, 00257273";0,203;Q3;34;27;85;3168;37;85;0,39;117,33;35,71;1;0;United Kingdom;Western Europe;"Cambridge University Press";"1957-2023";"History (Q1); Medicine (miscellaneous) (Q3); Nursing (miscellaneous) (Q3)";"Arts and Humanities; Medicine; Nursing"
19;4000151904;"Palliative and Supportive Care";journal;"14789523, 14789515";0,200;Q3;60;45;143;461;55;133;0,35;10,24;51,22;16;0;United Kingdom;Western Europe;"Cambridge University Press";"2003-2023";"Clinical Psychology (Q3); Medicine (miscellaneous) (Q3); Nursing (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Nursing; Psychology"
20;12400154722;"Informatics for Health and Social Care";journal;"17538157";0,183;Q3;45;23;74;611;56;72;0,83;26,57;28,92;4;0;United Kingdom;Western Europe;"Informa Healthcare";"1976-1995, 2008-2023";"Nursing (miscellaneous) (Q3); Health Informatics (Q4); Health Information Management (Q4)";"Health Professions; Medicine; Nursing"
21;27170;"British Journal of Nursing";journal;"09660461, 20522819";0,163;Q3;57;312;892;3323;309;714;0,33;10,65;70,07;30;0;United Kingdom;Western Europe;"MA Healthcare Ltd";"1992-2023";"Nursing (miscellaneous) (Q3)";"Nursing"
22;27219;"Clinical Effectiveness in Nursing";journal;"13619004";0,137;Q3;22;31;91;1391;11;66;0,19;44,87;59,70;1;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"2000-2006";"Medicine (miscellaneous) (Q3); Nursing (miscellaneous) (Q3)";"Medicine; Nursing"
23;29292;"Nursing times";trade journal;"09547762";0,116;Q4;30;638;2021;1182;206;1967;0,10;1,85;72,49;0;0;United Kingdom;Western Europe;"Emap Healthcare Ltd.";"1945-1951, 1961-2017";"Nursing (miscellaneous) (Q4)";"Nursing"
24;17784;"Research in the Sociology of Health Care";book series;"02754959";0,115;Q4;12;11;40;456;4;38;0,11;41,45;74,19;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1991, 1996, 2000-2020, 2022";"Nursing (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4); Sociology and Political Science (Q4)";"Medicine; Nursing; Social Sciences"
25;13062;"Progress in Palliative Care";journal;"09699260, 1743291X";0,110;Q4;22;18;70;351;6;52;0,02;19,50;59,46;0;0;United Kingdom;Western Europe;"Maney Publishing";"2001-2023";"Medicine (miscellaneous) (Q4); Nursing (miscellaneous) (Q4)";"Medicine; Nursing"
26;5000158110;"Australian Doctor";journal;"10397116";;-;3;285;0;107;0;0;0,00;0,38;54,55;0;0;United Kingdom;Western Europe;"Reed Business Publishing";"2006-2009";"Medicine (miscellaneous); Nursing (miscellaneous)";"Medicine; Nursing"
