Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;29311;"Current Cancer Drug Targets";journal;"15680096, 18735576";0,687;Q3;103;69;228;5875;726;219;2,97;85,14;41,03;0;66;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2001-2023";"Drug Discovery (Q2); Pharmacology (Q2); Cancer Research (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
2;5800173385;"Recent Patents on Anti-Cancer Drug Discovery";journal;"15748928, 22123970";0,558;Q3;52;35;97;3255;293;92;2,72;93,00;50,89;0;34;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Drug Discovery (Q2); Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2); Cancer Research (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
3;19600161810;"Hematology/ Oncology and Stem Cell Therapy";journal;"25890646, 16583876";0,538;Q3;30;24;156;453;343;155;2,18;18,88;32,50;0;14;Saudi Arabia;Middle East;"King Faisal Specialist Hospital and Research Centre";"2008-2023";"Medicine (miscellaneous) (Q2); Hematology (Q3); Oncology (Q3)";"Medicine"
4;21100453533;"International Journal of Breast Cancer";journal;"20903170, 20903189";0,415;Q3;23;23;32;972;56;31;1,48;42,26;49,22;0;23;Egypt;Africa/Middle East;"Hindawi Limited";"2014-2023";"Oncology (Q3); Pharmacology (medical) (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;6100153013;"Journal of the Egyptian National Cancer Institute";journal;"11100362, 25890409";0,375;Q3;28;58;95;1855;191;93;2,00;31,98;39,78;0;53;Egypt;Africa/Middle East;"National Cancer Institute";"2005-2009, 2011-2023";"Oncology (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;21100470767;"Prostate Cancer";journal;"20903111, 2090312X";0,364;Q3;15;9;34;449;56;34;1,29;49,89;43,04;0;8;Egypt;Africa/Middle East;"Hindawi Limited";"2011, 2013-2022";"Oncology (Q3); Urology (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;21100434604;"Journal of Skin Cancer";journal;"20902913, 20902905";0,350;Q3;15;12;26;517;31;26;1,10;43,08;50,98;0;12;Egypt;Africa/Middle East;"Hindawi Limited";"2011, 2014-2023";"Dermatology (Q3); Oncology (Q3)";"Medicine"
8;19700190321;"International Journal of Hematology-Oncology and Stem Cell Research";journal;"17351243, 20082207";0,224;Q4;23;32;96;1065;91;93;0,69;33,28;41,56;0;25;Iran;Middle East;"Tehran University of Medical Sciences";"2009-2023";"Transplantation (Q3); Hematology (Q4); Oncology (Q4)";"Medicine"
9;21101061946;"Eurasian Journal of Medicine and Oncology";journal;"2587196X, 25872400";0,208;Q4;12;49;159;1887;300;140;2,72;38,51;41,34;0;43;Turkey;Middle East;"Kare Publishing";"2019-2023";"Internal Medicine (Q3); Oncology (Q4)";"Medicine"
10;21100329540;"Middle East Journal of Cancer";journal;"20086709, 20086687";0,172;Q4;11;81;184;2510;91;183;0,51;30,99;44,99;0;72;Iran;Middle East;"Shiraz University of Medical Sciences";"2014-2023";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
11;21100980113;"Iranian Journal of Pediatric Hematology and Oncology";journal;"20088892, 22286993";0,169;Q4;6;33;92;1092;51;92;0,46;33,09;49,28;0;20;Iran;Middle East;"Shahid Sadoughi University of Medical Sciences";"2019-2023";"Pediatrics, Perinatology and Child Health (Q3); Hematology (Q4); Oncology (Q4)";"Medicine"
12;21101038729;"Journal of Obstetrics, Gynecology and Cancer Research";journal;"24765848, 26453991";0,156;Q4;4;85;74;2110;23;72;0,32;24,82;75,08;0;44;Iran;Middle East;"Farname Inc.";"2020-2023";"Embryology (Q3); Obstetrics and Gynecology (Q3); Oncology (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
13;4700152601;"Current Cancer Therapy Reviews";journal;"18756301, 15733947";0,147;Q4;17;37;88;1901;43;79;0,52;51,38;45,69;0;35;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Cancer Research (Q4); Molecular Medicine (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
14;4400151605;"UHOD - Uluslararasi Hematoloji-Onkoloji Dergisi";journal;"1306133X";0,138;Q4;12;32;92;871;35;89;0,48;27,22;48,54;0;27;Turkey;Middle East;"UHOD - Uluslararasi Hematoloji Onkoloji Dergisi";"2005-2023";"Hematology (Q4); Oncology (Q4)";"Medicine"
15;19700174883;"Turk Onkoloji Dergisi";journal;"13007467";0,134;Q4;9;77;239;2261;67;229;0,31;29,36;53,95;1;65;Turkey;Middle East;"Istanbul Tip Fakultesi";"2007-2023";"Oncology (Q4)";"Medicine"
16;21100396656;"Iranian Journal of Blood and Cancer";journal;"20084609, 20084595";0,125;Q4;9;35;95;1415;37;78;0,42;40,43;47,13;0;29;Iran;Middle East;"Iranian Pediatric Hematology and Oncology Society";"2014-2023";"Hematology (Q4); Oncology (Q4)";"Medicine"
17;21100943297;"Iranian Journal of Breast Diseases";journal;"26457482, 17359406";0,110;Q4;3;36;47;1277;10;44;0,21;35,47;50,45;0;35;Iran;Middle East;"Iranian Academic Center for Education, Culture and Research";"2019-2023";"Internal Medicine (Q4); Oncology (Q4); Surgery (Q4)";"Medicine"
18;21101043316;"Journal of Oncological Science";journal;"26514532, 24523364";0,103;Q4;2;24;33;609;2;29;0,03;25,38;31,43;0;22;Turkey;Middle East;"Turkiye Klinikleri";"2020-2023";"Oncology (Q4)";"Medicine"
19;21101131055;"European Journal of Breast Health";journal;"25870831";;-;15;54;162;1383;284;146;1,44;25,61;47,19;2;45;Turkey;Middle East;"Galenos Publishing House";"2019-2023";"Internal Medicine; Oncology; Radiology, Nuclear Medicine and Imaging; Surgery";"Medicine"
