Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
18;15318;"Australasian Textiles and Fashion";trade journal;"13274414";0,100;Q4;2;0;39;0;0;39;0,00;0,00;Australia;Pacific Region;"Australasian Textiles Publishers";"1996-2012";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
17;5000160402;"Packaging News";trade journal;"00482676";0,100;Q4;2;23;90;0;0;90;0,00;0,00;Australia;Pacific Region;"Yaffa Publishing Group";"2006-2019, 2022-2023";"Marketing (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Materials Science"
16;21100313915;"Regulatory Regional Economic Challenge and Project Management in Sustain - Call of Paper from the 2nd International Symposium on Project Management, ISPMREC 2011";conference and proceedings;"-";0,100;-;0;0;43;0;0;42;0,00;0,00;Australia;Pacific Region;"";"";"Business and International Management; Management, Monitoring, Policy and Law; Management of Technology and Innovation; Strategy and Management";"Business, Management and Accounting; Environmental Science"
15;80779;"Alpacas Australia";trade journal;"13288318";0,101;Q4;2;7;34;12;0;34;0,00;1,71;Australia;Pacific Region;"Australian Alpaca Association Inc.";"2001-2010, 2012-2014";"Agricultural and Biological Sciences (miscellaneous) (Q4); Business and International Management (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting"
14;21100319041;"4th International Conference on Logistics and Supply Chain Management 2012";conference and proceedings;"-";0,103;-;1;0;27;0;1;26;0,04;0,00;Australia;Pacific Region;"";"";"Information Systems; Information Systems and Management; Management Information Systems; Strategy and Management";"Business, Management and Accounting; Computer Science; Decision Sciences"
13;19700200704;"International Journal of Business and Management Science";journal;"18376614, 1985692X";0,103;Q4;12;0;20;0;3;20;0,00;0,00;Australia;Pacific Region;"Society for Alliance, Fidelity and Advancement";"2008-2012, 2016-2021";"Business and International Management (Q4); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
12;21100197336;"Agricultural Commodities";trade journal;"18395619";0,104;Q4;4;46;125;52;4;125;0,04;1,13;Australia;Pacific Region;"Australian Bureau of Agricultural and Resource Economics";"2011-2018";"Agricultural and Biological Sciences (miscellaneous) (Q4); Business and International Management (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting"
11;22917;"Journal of Empirical Generalisations in Marketing Science";journal;"13264443";0,108;Q4;12;2;22;55;0;3;0,00;27,50;Australia;Pacific Region;"University of South Australia";"1996-2003, 2005-2007, 2009-2010, 2013-2014, 2016-2023";"Marketing (Q4)";"Business, Management and Accounting"
10;19900193743;"Research and Practice in Human Resource Management";journal;"02185180";0,138;Q4;9;0;19;0;6;19;0,33;0,00;Australia;Pacific Region;"The School of Management, Curtin University";"2011-2012";"Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting"
9;21100395417;"World Customs Journal";journal;"18346715, 18346707";0,140;Q3;13;23;58;478;18;52;0,32;20,78;Australia;Pacific Region;"International Network of Customs Universities";"2007-2022";"Business and International Management (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Safety Research (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
8;21100204505;"Australasian Journal of Information Systems";journal;"14498618, 13262238";0,167;Q3;29;32;33;1761;33;32;0,73;55,03;Australia;Pacific Region;"UQ Business School, The University of Queensland";"2007, 2009-2023";"Business, Management and Accounting (miscellaneous) (Q3); Human-Computer Interaction (Q4); Information Systems (Q4); Information Systems and Management (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences"
7;16955;"Labour History";journal;"00236942";0,202;Q3;16;52;149;3924;21;136;0,08;75,46;Australia;Pacific Region;"Liverpool University Press";"1963-1964, 1966-1973, 1975-1977, 1980-2023";"History (Q1); Industrial Relations (Q3); Organizational Behavior and Human Resource Management (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
6;16084;"Journal of Commercial Biotechnology";journal;"1478565X, 14628732";0,224;Q3;19;35;137;575;48;111;0,32;16,43;Australia;Pacific Region;"";"2003-2023";"Biotechnology (Q3); Economics and Econometrics (Q3); Management of Technology and Innovation (Q3)";"Biochemistry, Genetics and Molecular Biology; Business, Management and Accounting; Economics, Econometrics and Finance"
5;25622;"Journal of Research and Practice in Information Technology";journal;"1443458X";0,259;Q3;24;19;55;448;39;47;0,69;23,58;Australia;Pacific Region;"Australian Computer Society";"1996-2014";"Computer Networks and Communications (Q3); E-learning (Q3); Hardware and Architecture (Q3); Information Systems (Q3); Management Information Systems (Q3); Software (Q3)";"Business, Management and Accounting; Computer Science; Social Sciences"
4;19900193627;"eJournal of Tax Research";journal;"14482398";0,335;Q3;12;22;66;1091;23;60;0,42;49,59;Australia;Pacific Region;"Australian School of Business, University of New South Wales";"2011-2023";"Accounting (Q3); Economics and Econometrics (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
3;21100399786;"Construction Economics and Building";journal;"22049029";0,414;Q2;29;30;90;1268;77;87;0,83;42,27;Australia;Pacific Region;"UTS ePRESS";"2014-2023";"Business, Management and Accounting (miscellaneous) (Q2)";"Business, Management and Accounting"
2;17700155010;"Australasian Marketing Journal";journal;"14413582, 18393349";0,415;Q2;54;44;119;2511;159;108;1,18;57,07;Australia;Pacific Region;"SAGE Publications Ltd";"2003-2023";"Marketing (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
1;21100379743;"Australasian Accounting, Business and Finance Journal";journal;"18342000, 18342019";;-;21;33;0;1572;0;0;0,00;47,64;Australia;Pacific Region;"University of Wollongong";"2014-2023";"Business, Management and Accounting (miscellaneous); Finance";"Business, Management and Accounting; Economics, Econometrics and Finance"
