Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;21101152618;"Narra J";journal;"28072618";0,967;Q1;12;91;42;3088;232;41;5,52;33,93;Indonesia;Asiatic Region;"";"2021-2023";"Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Epidemiology (Q2)";"Medicine"
2;21100889858;"Indonesian Journal of Science and Technology";journal;"25278045, 25281410";0,900;Q1;26;30;104;1747;689;104;5,64;58,23;Indonesia;Asiatic Region;"Universitas Pendidikan Indonesia";"2016-2023";"Chemical Engineering (miscellaneous) (Q1); Computer Science (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1); Space and Planetary Science (Q2)";"Chemical Engineering; Computer Science; Earth and Planetary Sciences; Engineering"
3;21100889414;"Qudus International Journal of Islamic Studies";journal;"24769304, 23551895";0,805;Q1;10;11;44;524;85;44;1,44;47,64;Indonesia;Asiatic Region;"STAIN Kudus";"2018-2023";"Cultural Studies (Q1); History (Q1); Political Science and International Relations (Q1); Religious Studies (Q1)";"Arts and Humanities; Social Sciences"
4;21101055891;"Ahkam: Jurnal Ilmu Syariah";journal;"24078646, 14124734";0,680;Q1;8;23;52;1216;125;52;2,36;52,87;Indonesia;Asiatic Region;"Syarif Hidayatullah State Islamic University (UIN) Jakarta";"2012-2023";"Law (Q1); Religious Studies (Q1)";"Arts and Humanities; Social Sciences"
5;21101152131;"ASEAN Journal of Science and Engineering";journal;"27766098, 27765938";0,579;Q2;8;33;62;680;227;62;3,66;20,61;Indonesia;Asiatic Region;"Universitas Pendidikan Indonesia";"2021-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Engineering (miscellaneous) (Q2); Mechanical Engineering (Q2)";"Chemical Engineering; Chemistry; Engineering"
6;21100940340;"Forest and Society";journal;"25494333, 25494724";0,571;Q1;17;24;108;1421;284;108;2,63;59,21;Indonesia;Asiatic Region;"Hasanuddin University";"2017-2023";"Forestry (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1); Geography, Planning and Development (Q2); Nature and Landscape Conservation (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
7;21101114532;"Ijtihad: Jurnal Wacana Hukum Islam dan Kemanusiaan";journal;"14119544, 24778036";0,535;Q1;6;13;39;764;84;39;2,80;58,77;Indonesia;Asiatic Region;"Faculty of Sharia State Islamic University of Salatiga";"2019-2023";"Law (Q1); Religious Studies (Q1); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
8;21100886537;"Operations and Supply Chain Management";journal;"19793561, 25799363";0,518;Q2;18;42;119;2602;404;119;3,29;61,95;Indonesia;Asiatic Region;"Operations and Supply Chain Management Forum";"2018-2023";"Information Systems and Management (Q2); Management Information Systems (Q2); Management Science and Operations Research (Q3); Statistics, Probability and Uncertainty (Q3)";"Business, Management and Accounting; Decision Sciences"
9;21100843365;"Indonesian Journal of Islam and Muslim Societies";journal;"2406825X, 20891490";0,517;Q1;11;16;48;666;76;48;1,45;41,63;Indonesia;Asiatic Region;"State Institute of Islamic Studies (IAIN) Salatiga";"2011-2023";"Religious Studies (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
10;21101170036;"Taprobanica";journal;"1800427X";0,514;Q2;6;12;77;130;42;32;0,49;10,83;Indonesia;Asiatic Region;"Research Center for Climate Change (RCCC), University of Indonesia";"2020-2023";"Animal Science and Zoology (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
11;21101138552;"Juris: Jurnal Ilmiah Syariah";journal;"25802763, 14126109";0,510;Q1;7;30;57;1679;125;57;2,92;55,97;Indonesia;Asiatic Region;"Institut Agama Islam Negeri Batusangkar";"2019-2023";"Law (Q1); Religious Studies (Q1)";"Arts and Humanities; Social Sciences"
12;21101017727;"Communications in Science and Technology";journal;"25029266, 25029258";0,501;Q2;11;30;56;1275;156;56;2,43;42,50;Indonesia;Asiatic Region;"Komunitas Ilmuwan dan Profesional Muslim Indonesia";"2016-2023";"Chemical Engineering (miscellaneous) (Q2); Engineering (miscellaneous) (Q2)";"Chemical Engineering; Engineering"
13;21100818724;"Electronic Journal of Graph Theory and Applications";journal;"23382287";0,501;Q2;11;38;128;622;79;128;0,53;16,37;Indonesia;Asiatic Region;"Indonesian Combinatorics Society";"2016-2023";"Applied Mathematics (Q2); Discrete Mathematics and Combinatorics (Q2)";"Mathematics"
14;21100905391;"International Journal of Renewable Energy Development";journal;"22524940";0,485;Q2;23;106;233;5543;690;233;2,88;52,29;Indonesia;Asiatic Region;"Diponegoro university Indonesia - Center of Biomass and Renewable Energy (CBIORE)";"2012-2023";"Energy Engineering and Power Technology (Q2); Environmental Engineering (Q2); Energy (miscellaneous) (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Environmental Science"
15;21101045325;"Samarah";journal;"25493167, 25493132";0,484;Q1;8;90;122;4062;231;122;1,87;45,13;Indonesia;Asiatic Region;"Universitas Islam Negeri Ar-Raniry";"2017-2023";"Law (Q1); Social Sciences (miscellaneous) (Q2)";"Social Sciences"
16;21101032142;"International Journal of Language Education";journal;"25488457, 25488465";0,477;Q1;10;53;114;2500;244;114;2,38;47,17;Indonesia;Asiatic Region;"Universitas Negeri Makassar- Faculty of Languages and Literature";"2017-2023";"Linguistics and Language (Q1); Literature and Literary Theory (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
17;21101059716;"Al-Ihkam: Jurnal Hukum dan Pranata Sosial";journal;"24423084, 1907591X";0,474;Q1;7;24;64;1102;125;64;2,12;45,92;Indonesia;Asiatic Region;"Faculty of Shariah Institut Agama Islam Negeri Madura";"2018-2023";"Arts and Humanities (miscellaneous) (Q1); Law (Q1); Philosophy (Q1); Religious Studies (Q1); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Social Psychology (Q3)";"Arts and Humanities; Psychology; Social Sciences"
18;21100235612;"International Journal of Technology";journal;"20869614, 20872100";0,427;Q1;25;170;479;4639;907;477;1,67;27,29;Indonesia;Asiatic Region;"Faculty of Engineering, Universitas Indonesia";"2010-2023";"Multidisciplinary (Q1); Engineering (miscellaneous) (Q2); Management of Technology and Innovation (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Engineering; Multidisciplinary"
19;21101146405;"Journal of Human Rights, Culture and Legal System";journal;"28072812, 28072979";0,421;Q1;9;29;33;1777;79;33;2,39;61,28;Indonesia;Asiatic Region;"Lembaga Contrarius Indonesia";"2021-2023";"Law (Q1); Environmental Science (miscellaneous) (Q2); Political Science and International Relations (Q2); Public Administration (Q2)";"Environmental Science; Social Sciences"
20;21100898027;"Journal on Mathematics Education";journal;"24070610, 20878885";0,418;Q2;28;41;100;2081;260;100;1,87;50,76;Indonesia;Asiatic Region;"Sriwijaya University";"2010-2023";"Education (Q2); Mathematics (miscellaneous) (Q2)";"Mathematics; Social Sciences"
21;21100322122;"Al-Jami'ah";journal;"2338557X, 0126012X";0,404;Q1;13;9;49;412;60;49;1,03;45,78;Indonesia;Asiatic Region;"Al-Jami'ah Research Centre-Sunan Kalijaga State Islamic University";"2003, 2010, 2012, 2014-2023";"Religious Studies (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities"
22;21101100275;"Bestuur";journal;"27224708, 23023783";0,384;Q1;9;19;43;1056;103;43;2,75;55,58;Indonesia;Asiatic Region;"Sebelas Maret University Faculty of Law";"2019-2023";"Law (Q1); Social Sciences (miscellaneous) (Q2); Management, Monitoring, Policy and Law (Q3); Public Administration (Q3)";"Environmental Science; Social Sciences"
23;21101094524;"Journal of Indonesian Legal Studies";journal;"25481592, 25481584";0,381;Q1;7;31;49;1945;90;48;2,09;62,74;Indonesia;Asiatic Region;"Universitas Negeri Semarang (UNNES)";"2016-2023";"Law (Q1)";"Social Sciences"
24;21100823999;"Jurnal Pendidikan IPA Indonesia";journal;"20894392, 23391286";0,379;Q3;27;60;179;3760;425;179;1,96;62,67;Indonesia;Asiatic Region;"Universitas Negeri Semarang (UNNES)";"2012-2023";"Education (Q3)";"Social Sciences"
25;21101028070;"Interiority";journal;"26153386, 26146584";0,376;Q1;6;14;44;417;53;40;1,13;29,79;Indonesia;Asiatic Region;"Faculty of Engineering, Universitas Indonesia";"2018-2023";"Architecture (Q1); Cultural Studies (Q1); Visual Arts and Performing Arts (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Engineering; Social Sciences"
26;21100901206;"IAES International Journal of Artificial Intelligence";journal;"20894872, 22528938";0,365;Q3;22;206;379;7015;1028;379;2,51;34,05;Indonesia;Asiatic Region;"Institute of Advanced Engineering and Science (IAES)";"2018-2023";"Artificial Intelligence (Q3); Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Information Systems and Management (Q3)";"Computer Science; Decision Sciences; Engineering"
27;21101019622;"Studies in English Language and Education";journal;"24610275, 23552794";0,364;Q1;11;90;193;4414;310;193;1,48;49,04;Indonesia;Asiatic Region;"Syiah Kuala University";"2019-2023";"Linguistics and Language (Q1); Literature and Literary Theory (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
28;21100265049;"Journal of Engineering and Technological Sciences";journal;"23375779";0,363;Q2;23;44;217;1655;331;217;1,13;37,61;Indonesia;Asiatic Region;"Institut Teknologi Bandung (ITB)";"2013-2023";"Earth-Surface Processes (Q2); Engineering (miscellaneous) (Q2); Chemical Engineering (miscellaneous) (Q3); Civil and Structural Engineering (Q3); Environmental Science (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3)";"Chemical Engineering; Earth and Planetary Sciences; Engineering; Environmental Science; Materials Science"
