Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;22566;"Earth and Planetary Science Letters";journal;"0012821X";3,166;Q1;287;593;1795;32892;9149;1744;4,73;55,47;26,20;30;0;Netherlands;Western Europe;"Elsevier B.V.";"1966-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geochemistry and Petrology (Q1); Geophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences"
2;24430;"Journal of Petrology";journal;"14602415, 00223530";3,159;Q1;195;90;244;9251;1076;238;3,68;102,79;23,77;1;0;United Kingdom;Western Europe;"Oxford University Press";"1960-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
3;25252;"Contributions to Mineralogy and Petrology";journal;"00107999, 14320967";2,747;Q1;170;103;352;8002;1373;351;3,80;77,69;23,59;1;0;Germany;Western Europe;"Springer Verlag";"1966-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
4;28439;"Journal of Geodesy";journal;"14321394, 09497714";2,399;Q1;115;92;226;3880;1135;223;5,27;42,17;20,50;1;0;Germany;Western Europe;"Springer Verlag";"1995-2023";"Computers in Earth Sciences (Q1); Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
5;28977;"Surveys in Geophysics";journal;"15730956, 01693298";1,813;Q1;97;42;134;3219;623;130;3,81;76,64;26,71;13;0;Netherlands;Western Europe;"Springer Netherlands";"1986-1987, 1989-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
6;28990;"Tectonophysics";journal;"00401951";1,611;Q1;202;344;1186;27644;3471;1155;2,67;80,36;23,69;8;0;Netherlands;Western Europe;"Elsevier B.V.";"1964-2023";"Earth-Surface Processes (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
7;25031;"Mineralium Deposita";journal;"00264598, 14321866";1,601;Q1;110;69;167;5498;634;163;3,52;79,68;21,80;6;0;Germany;Western Europe;"";"1966-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
8;145209;"Bulletin of Earthquake Engineering";journal;"1570761X";1,522;Q1;91;227;450;9125;1338;439;2,59;40,20;26,14;15;0;Netherlands;Western Europe;"Springer Netherlands";"2003-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Geophysics (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Engineering"
9;27947;"Geophysical Journal International";journal;"0956540X, 1365246X";1,506;Q1;199;506;1482;26962;4306;1463;2,77;53,28;20,86;18;0;United Kingdom;Western Europe;"Oxford University Press";"1922-1943, 1945, 1947-1958, 1988-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
10;28449;"Journal of Volcanology and Geothermal Research";journal;"03770273";1,483;Q1;139;232;726;16640;1880;715;2,38;71,72;25,33;13;0;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
11;24548;"Marine and Petroleum Geology";journal;"02648172, 18734073";1,440;Q1;153;343;871;24653;3273;850;3,51;71,87;25,34;13;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Economic Geology (Q1); Geology (Q1); Geophysics (Q1); Oceanography (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences"
12;21100407152;"Earth Surface Dynamics";journal;"2196632X, 21966311";1,421;Q1;44;48;124;3272;392;124;3,27;68,17;13,78;3;0;Germany;Western Europe;"Copernicus Gesellschaft mbH";"2013-2023";"Earth-Surface Processes (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
13;28551;"Physics of the Earth and Planetary Interiors";journal;"00319201";1,285;Q1;126;95;318;5527;713;306;2,19;58,18;25,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Geophysics (Q1); Physics and Astronomy (miscellaneous) (Q1); Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
14;28441;"Journal of Geodynamics";journal;"02643707";1,205;Q1;87;48;211;3578;467;205;2,21;74,54;22,93;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1984-2023";"Earth-Surface Processes (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
15;25160;"New Zealand Journal of Geology, and Geophysics";journal;"00288306, 11758791";1,168;Q2;61;35;108;1855;198;104;1,76;53,00;29,49;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1958-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geology (Q1); Geophysics (Q2)";"Earth and Planetary Sciences"
16;19900191969;"Solid Earth";journal;"18699510, 18699529";1,060;Q2;61;73;298;5479;1340;296;4,40;75,05;23,62;9;0;Germany;Western Europe;"Copernicus Gesellschaft mbH";"2010-2023";"Earth-Surface Processes (Q1); Geology (Q1); Paleontology (Q1); Soil Science (Q1); Stratigraphy (Q1); Geochemistry and Petrology (Q2); Geophysics (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
17;6400153109;"Russian Geology and Geophysics";journal;"10687971";0,952;Q2;55;138;396;5148;535;392;1,35;37,30;40,27;1;0;Netherlands;Western Europe;"Publishing House of Siberian Branch of the Russian Academy of Sciences";"2007-2023";"Geology (Q1); Geophysics (Q2)";"Earth and Planetary Sciences"
18;21100446262;"Near Surface Geoscience 2015 - 21st European Meeting of Environmental and Engineering Geophysics";conference and proceedings;"-";0,933;-;5;0;109;0;37;108;0,34;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Computer Graphics and Computer-Aided Design; Human-Computer Interaction; Software";"Computer Science"
19;21100454936;"Journal of Applied Volcanology";journal;"21915040";0,892;Q2;33;18;48;1096;126;48;1,69;60,89;40,32;7;0;Switzerland;Western Europe;"Springer International Publishing AG";"2012-2023";"Safety Research (Q1); Geochemistry and Petrology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences; Social Sciences"
20;16933;"Mineralogy and Petrology";journal;"14381168, 09300708";0,833;Q2;65;60;161;3736;286;158;1,78;62,27;27,84;0;0;Austria;Western Europe;"Springer-Verlag Wien";"1987-2023";"Geochemistry and Petrology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
21;28579;"Pure and Applied Geophysics";journal;"00334553, 14209136";0,809;Q2;104;262;657;12162;1171;637;1,69;46,42;24,17;13;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1964-2023";"Geochemistry and Petrology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
22;28447;"Journal of Seismic Exploration";journal;"09630651";0,803;Q2;29;29;79;843;133;79;1,98;29,07;26,88;0;0;France;Western Europe;"Geophysical Press LTD.";"1992-2023";"Geochemistry and Petrology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
23;101253;"Physics and Chemistry of the Earth";journal;"00791946";0,792;Q2;34;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Pergamon Press Ltd.";"1956-1957, 1959, 1961, 1964-1966, 1971, 1975, 1977, 1979-1981, 1984, 1990-1992, 1995-1998";"Earth and Planetary Sciences (miscellaneous) (Q1); Geochemistry and Petrology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
24;76104;"Bulletin Geodesique";journal;"00074632";0,787;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1924-1925, 1928-1940, 1942, 1946-1995";"Computers in Earth Sciences (Q2); Geochemistry and Petrology (Q2); Geophysics (Q2); Developmental Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences"
25;27946;"Geophysical and Astrophysical Fluid Dynamics";journal;"10290419, 03091929";0,744;Q2;39;24;82;781;94;81;1,39;32,54;3,57;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971, 1973, 1975, 1977-2023";"Computational Mechanics (Q1); Astronomy and Astrophysics (Q2); Geochemistry and Petrology (Q2); Geophysics (Q2); Mechanics of Materials (Q2)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
26;27961;"Geophysical Prospecting";journal;"00168025, 13652478";0,700;Q2;96;131;308;4547;764;305;2,20;34,71;18,29;3;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"1953-2023";"Geochemistry and Petrology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
27;28436;"Journal of Atmospheric and Solar-Terrestrial Physics";journal;"13646826";0,696;Q2;103;162;567;6887;911;558;1,59;42,51;25,51;4;0;United Kingdom;Western Europe;"Elsevier Ltd";"1997-2023";"Atmospheric Science (Q2); Geophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences"
28;28448;"Journal of Seismology";journal;"1573157X, 13834649";0,646;Q2;65;101;190;4663;272;184;1,24;46,17;22,74;1;0;Netherlands;Western Europe;"Springer Netherlands";"1997-2023";"Geochemistry and Petrology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
29;28435;"Journal of Applied Geophysics";journal;"09269851";0,636;Q2;100;237;737;8829;1522;729;2,01;37,25;23,36;5;0;Netherlands;Western Europe;"Elsevier B.V.";"1992-2023";"Geophysics (Q2)";"Earth and Planetary Sciences"
30;23315;"Physics and Chemistry of the Earth";journal;"14747065";0,621;Q2;110;115;256;4937;573;242;2,03;42,93;32,65;13;0;United Kingdom;Western Europe;"Elsevier Ltd";"1982, 1991-1992, 1995, 2002-2023";"Geochemistry and Petrology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
31;25163;"Geochemistry";journal;"00092819";0,617;Q2;69;39;140;3244;275;139;1,82;83,18;24,53;0;0;Germany;Western Europe;"Elsevier GmbH";"1978-1990, 1993-2023";"Geophysics (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
32;28529;"Nonlinear Processes in Geophysics";journal;"10235809, 16077946";0,610;Q2;67;56;181;2504;312;180;1,32;44,71;25,93;0;0;Germany;Western Europe;"Copernicus Publications";"1994-2023";"Geophysics (Q2); Geochemistry and Petrology (Q3); Statistical and Nonlinear Physics (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
33;22006;"Aquatic Geochemistry";journal;"13806165, 15731421";0,591;Q2;61;21;91;1160;138;85;1,43;55,24;31,88;0;0;Netherlands;Western Europe;"Springer Netherlands";"1995-2023";"Geophysics (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
34;12375;"Advances in Space Research";journal;"02731177, 18791948";0,569;-;114;488;1388;17746;2610;1367;1,82;36,36;25,59;7;0;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2023";"Aerospace Engineering (Q2); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering"
35;27426;"Annals of Geophysics";journal;"15935213, 2037416X";0,527;Q2;69;89;256;3093;297;252;1,26;34,75;25,07;2;0;Italy;Western Europe;"Istituto Nazionale di Geofisica e Vulcanologia";"2001-2023";"Geophysics (Q2)";"Earth and Planetary Sciences"
36;144950;"Journal of Geophysics and Engineering";journal;"17422140, 17422132";0,524;Q2;49;142;260;4551;422;259;1,60;32,05;25,00;0;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2004-2023";"Industrial and Manufacturing Engineering (Q1); Geology (Q2); Geophysics (Q2); Management, Monitoring, Policy and Law (Q2)";"Earth and Planetary Sciences; Engineering; Environmental Science"
37;13005;"Journal of Low Frequency Noise Vibration and Active Control";journal;"20484046, 14613484";0,506;Q2;36;28;84;828;144;83;1,79;29,57;20,45;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1996-2023";"Acoustics and Ultrasonics (Q2); Building and Construction (Q2); Civil and Structural Engineering (Q2); Geophysics (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
38;4000151803;"Near Surface Geophysics";journal;"15694445";0,436;Q3;51;57;173;2333;281;165;1,50;40,93;20,50;2;0;Netherlands;Western Europe;"EAGE Publishing BV";"2003-2023";"Geophysics (Q3)";"Earth and Planetary Sciences"
39;27848;"Marine Geophysical Research";journal;"15730581, 00253235";0,434;Q3;57;29;77;1389;97;74;1,13;47,90;26,61;1;0;Netherlands;Western Europe;"Springer Netherlands";"1970-1998, 2000-2023";"Geochemistry and Petrology (Q3); Geophysics (Q3); Oceanography (Q3)";"Earth and Planetary Sciences"
40;25883;"Geodinamica Acta";journal;"09853111, 17783593";0,408;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2020";"Earth-Surface Processes (Q2); Geophysics (Q3)";"Earth and Planetary Sciences"
41;99670;"Periodico di Mineralogia";journal;"22391002, 03698963";0,405;Q3;32;17;83;1016;96;80;1,25;59,76;28,57;0;0;Italy;Western Europe;"Sapienza Universita Editrice";"1979-1988, 1990-1991, 1994-1997, 1999-2023";"Geochemistry and Petrology (Q3); Geology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
42;21100258405;"International Association of Geodesy Symposia";conference and proceedings;"09399585";0,403;-;30;51;327;857;202;315;0,57;16,80;19,59;1;0;Germany;Western Europe;"";"";"Computers in Earth Sciences; Geophysics";"Earth and Planetary Sciences"
43;28971;"Studia Geophysica et Geodaetica";journal;"15731626, 00393169";0,380;Q3;43;41;115;1734;148;115;1,37;42,29;18,49;0;0;Netherlands;Western Europe;"Springer Netherlands";"1957-2023";"Geochemistry and Petrology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
44;4700152838;"Acta Geophysica";journal;"18957455, 18956572";0,312;Q3;45;98;291;3508;254;288;0,75;35,80;29,48;2;0;Switzerland;Western Europe;"Springer International Publishing AG";"2006-2023";"Geophysics (Q3)";"Earth and Planetary Sciences"
45;27441;"Bollettino di Geofisica Teorica ed Applicata";journal;"00066729";0,265;Q3;31;27;94;954;75;92;0,78;35,33;27,27;0;0;Italy;Western Europe;"Istituto Nazionale di Oceanografia e di Geofisica Sperimentale";"1979-1995, 1997-2020";"Geophysics (Q3); Oceanography (Q3)";"Earth and Planetary Sciences"
46;55140;"Official Publication - EuroSDR";journal;"02570505";0,256;-;7;9;5;156;6;3;0,00;17,33;24,24;0;0;Germany;Western Europe;"Institut fur Angewandte Geodaesie";"1987-1988, 1991-1992, 1994-1997, 2009-2011, 2013-2014, 2016-2017, 2019, 2021, 2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Environmental Science"
47;27906;"First Break";journal;"02635046, 13652397";0,236;Q4;47;91;233;1046;193;218;0,52;11,49;17,56;0;0;Netherlands;Western Europe;"EAGE Publishing BV";"1989-2023";"Geophysics (Q4)";"Earth and Planetary Sciences"
48;21100334862;"Geomechanics from Micro to Macro - Proceedings of the TC105 ISSMGE International Symposium on Geomechanics from Micro to Macro, IS-Cambridge 2014";conference and proceedings;"-";0,168;-;10;0;271;0;68;268;0,25;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Geophysics";"Earth and Planetary Sciences"
49;21100409328;"Rammed Earth Construction - Proceedings of the 1st International Conference on Rammed Earth Construction, ICREC 2015";conference and proceedings;"-";0,167;-;4;0;20;0;2;18;0,10;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Geology; Geophysics; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
50;21100788718;"2nd Applied Shallow Marine Geophysics Conference, Near Surface Geoscience 2016";conference and proceedings;"-";0,161;-;4;0;34;0;10;33;0,29;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Artificial Intelligence; Computer Networks and Communications; Computer Science Applications; Information Systems and Management";"Computer Science; Decision Sciences"
51;21100446266;"2nd EAGE Workshop on Geomechanics and Energy: The Ground as Energy Source and Storage";conference and proceedings;"-";0,155;-;3;0;38;0;6;37;0,16;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Computer Networks and Communications; Computer Science Applications; Electrical and Electronic Engineering; Signal Processing";"Computer Science; Engineering"
52;27945;"Geophysica";journal;"03674231";0,153;Q4;22;6;11;306;10;11;1,29;51,00;23,08;0;0;Finland;Western Europe;"Finish Environment Institute";"1978-1985, 1988, 1990-2023";"Geophysics (Q4)";"Earth and Planetary Sciences"
53;21100338354;"16th Science and Applied Research Conference on Oil and Gas Geological Exploration and Development, GEOMODEL 2014";conference and proceedings;"-";0,152;-;2;0;75;0;7;74;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Energy Engineering and Power Technology; Fuel Technology; Geology; Geophysics";"Earth and Planetary Sciences; Energy"
54;26757;"Astronomy and Geophysics";journal;"14684004, 13668781";0,146;Q4;25;101;262;888;35;145;0,14;8,79;29,55;1;0;United Kingdom;Western Europe;"Oxford University Press";"1996-2023";"Astronomy and Astrophysics (Q4); Geochemistry and Petrology (Q4); Geophysics (Q4)";"Earth and Planetary Sciences; Physics and Astronomy"
55;21100775342;"ISRM Conference on Rock Mechanics for Natural Resources and Infrastructure, SBMR 2014";conference and proceedings;"-";0,134;-;5;0;46;0;12;45;0,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computer Networks and Communications; Computer Science Applications; Electrical and Electronic Engineering";"Computer Science; Engineering"
56;21100445808;"Geomodel 2015 - 17th Scientific-Practical Conference on Oil and Gas Geological Exploration and Development";conference and proceedings;"-";0,132;-;4;0;133;0;5;132;0,04;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Computer Networks and Communications; Management Information Systems; Management of Technology and Innovation";"Business, Management and Accounting; Computer Science"
57;21100338345;"Near Surface Geoscience 2014 - 20th European Meeting of Environmental and Engineering Geophysics";conference and proceedings;"-";0,128;-;6;0;103;0;16;102;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Geophysics; Industrial and Manufacturing Engineering";"Earth and Planetary Sciences; Engineering"
58;21100407625;"Mechanical Behavior of Salt VIII - Proceedings of the Conference on Mechanical Behavior of Salt, SALTMECH VIII";conference and proceedings;"-";0,127;-;4;0;29;0;15;27;0,52;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Civil and Structural Engineering";"Engineering"
59;21100348951;"5th EAGE Passive Seismic Workshop: From Wish List to To-Do List";conference and proceedings;"-";0,125;-;2;0;29;0;4;28;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Geophysics";"Earth and Planetary Sciences"
60;21100817590;"78th EAGE Conference and Exhibition 2016: Efficient Use of Technology - Unlocking Potential";conference and proceedings;"-";0,125;-;12;0;763;0;251;762;0,33;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Artificial Intelligence; Computer Networks and Communications; Computer Science Applications; Control and Systems Engineering; Electrical and Electronic Engineering; Human-Computer Interaction; Signal Processing";"Computer Science; Engineering"
61;21100403826;"Proceedings of ESaaSA 2015 - 2nd International Workshop on Emerging Software as a Service and Analytics, In conjuction with the 5th International Conference on Cloud Computing and Services Science - CLOSER 2015";conference and proceedings;"-";0,120;-;2;0;9;0;0;7;0,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Environmental Engineering; Geophysics; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Environmental Science"
62;21100455157;"ISRM International Symposium - 8th Asian Rock Mechanics Symposium, ARMS 2014";conference and proceedings;"-";0,116;-;7;0;339;0;55;338;0,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computer Graphics and Computer-Aided Design; Computer Science Applications; Information Systems; Signal Processing; Software";"Computer Science"
63;21100406301;"Transit Development in Rock Mechanics-Recognition, Thinking and Innovation - Proceedings of the 3rd ISRM Young Scholars Symposium on Rock Mechanics, 2014";conference and proceedings;"-";0,116;-;2;0;80;0;5;78;0,06;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Mechanical Engineering";"Engineering"
64;21100375335;"2nd EAGE Integrated Reservoir Modelling Conference - Uncertainty Management: Are we Doing it Right?";conference and proceedings;"-";0,111;-;3;0;26;0;1;25;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Geophysics; Management, Monitoring, Policy and Law; Modeling and Simulation";"Earth and Planetary Sciences; Environmental Science; Mathematics"
65;21100322903;"Engineering Geophysics 2014: Conference and Exhibition";conference and proceedings;"-";0,111;-;0;0;2;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Geophysics";"Earth and Planetary Sciences"
66;21100375330;"2nd EAGE/SBGf Workshop 2014 - Broadband Seismic: From Theory to Real Examples and the Road Ahead";conference and proceedings;"-";0,110;-;2;0;23;0;3;22;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Geophysics";"Earth and Planetary Sciences"
67;21100407642;"New Ergonomics Perspective - Selected Papers of the 10th Pan-Pacific Conference on Ergonomics";conference and proceedings;"-";0,110;-;1;0;36;0;0;34;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Earth-Surface Processes; Geophysics";"Earth and Planetary Sciences"
68;21100442027;"4th International Conference on Fault and Top Seals 2015: Art or Science?";conference and proceedings;"-";0,109;-;2;0;34;0;4;33;0,12;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Computer Networks and Communications; Information Systems";"Computer Science"
69;21100817418;"78th EAGE Conference and Exhibition 2016 - Workshop Programme";conference and proceedings;"-";0,109;-;4;0;34;0;10;33;0,29;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Energy Engineering and Power Technology; Geochemistry and Petrology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Energy"
70;21100338343;"1st Applied Shallow Marine Geophysics Conference, Part of Near Surface Geoscience 2014";conference and proceedings;"-";0,108;-;2;0;21;0;5;20;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Environmental Engineering; Geophysics; Ocean Engineering";"Earth and Planetary Sciences; Engineering; Environmental Science"
71;21100448217;"Petroleum Geostatistics 2015";conference and proceedings;"-";0,108;-;3;0;51;0;12;50;0,24;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Archeology (arts and humanities); Conservation; Electrical and Electronic Engineering; History; Museology; Software";"Arts and Humanities; Computer Science; Engineering"
72;21100307482;"Geophysical Monograph Series";book series;"00658448, 23288779";0,107;Q4;106;93;48;5648;48;21;1,62;60,73;36,62;10;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2021";"Geophysics (Q4)";"Earth and Planetary Sciences"
73;21100442038;"8th Congress of the Balkan Geophysical Society, BGS 2015";conference and proceedings;"-";0,105;-;3;0;69;0;4;68;0,06;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Geophysics";"Earth and Planetary Sciences"
74;21100375387;"Shallow Anomalies Workshop: Indications of Prospective Petroleum Systems?";conference and proceedings;"-";0,105;-;3;0;13;0;0;11;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Geophysics; Pollution";"Earth and Planetary Sciences; Environmental Science"
75;21100338358;"GEOBAIKAL 2014 - 3rd International Geobaikal Conference 2014: Exploration and Field Development in East Siberia";conference and proceedings;"-";0,103;-;2;0;37;0;3;36;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Geology; Geophysics; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
76;21100446964;"3rd EAGE/AAPG Workshop on Tight Reservoirs in the Middle East";conference and proceedings;"-";0,102;-;0;0;11;0;0;10;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
77;21100817104;"Geomodel 2016 - 18th Science and Applied Research Conference on Oil and Gas Geological Exploration and Development";conference and proceedings;"-";0,102;-;3;0;129;0;7;128;0,05;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Computer Networks and Communications; Computer Science Applications; Hardware and Architecture";"Computer Science"
78;21100348528;"2nd EAGE/SPE/AAPG Shale Gas Workshop in the Middle East: Moving Forward to the Next Level";conference and proceedings;"-";0,101;-;2;0;36;0;1;35;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Fuel Technology; Geochemistry and Petrology; Geophysics";"Earth and Planetary Sciences; Energy"
79;21100464530;"5th EAGE Shale Workshop: Quantifying Risks and Potential";conference and proceedings;"-";0,101;-;2;0;28;0;3;27;0,11;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Business and International Management; Computer Science Applications; Information Systems; Management Information Systems; Software";"Business, Management and Accounting; Computer Science"
80;21100464547;"EAGE Workshop on Broadband Seismic: A Broader Picture for the Middle East";conference and proceedings;"-";0,101;-;2;0;11;0;2;10;0,18;0,00;0,00;0;0;Germany;Western Europe;"";"";"Computer Networks and Communications";"Computer Science"
81;21100787016;"EAGE Workshop on Petroleum Geochemistry in Operations and Production: A Tale of Fluids in Carbonate Reservoirs";conference and proceedings;"-";0,101;-;1;0;19;0;0;18;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Computer Networks and Communications; Computer Science Applications; Software";"Computer Science"
82;21100775343;"ILS 2014 - 5th International Conference on Information Systems, Logistics and Supply Chain";conference and proceedings;"-";0,101;-;3;0;42;0;3;41;0,00;0,00;0,00;0;0;France;Western Europe;"";"";"Geochemistry and Petrology; Geophysics";"Earth and Planetary Sciences"
83;21100448935;"International No-Dig 2015 Istanbul Conference and Exhibition";conference and proceedings;"-";0,101;-;1;0;27;0;1;26;0,04;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Computer Networks and Communications";"Computer Science"
84;12000154529;"Methods in Geochemistry and Geophysics";book series;"00766895";0,101;Q4;8;0;17;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1964, 1966, 1968, 1972, 2000-2003, 2005-2010, 2014";"Geochemistry and Petrology (Q4); Geophysics (Q4)";"Earth and Planetary Sciences"
85;21100244626;"Quaderni di Geofisica";journal;"15902595";0,101;Q4;8;8;23;447;1;23;0,00;55,88;45,57;0;0;Italy;Western Europe;"Istituto Nazionale di Geofisica e Vulcanologia";"2007-2019, 2021-2023";"Computers in Earth Sciences (Q4); Geology (Q4); Geophysics (Q4)";"Earth and Planetary Sciences"
86;21100464702;"12th Conference and Exhibition Engineering Geophysics 2016";conference and proceedings;"-";0,100;-;4;0;73;0;10;72;0,14;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Control and Systems Engineering; Electrical and Electronic Engineering";"Engineering"
87;21100784995;"GeoBaikal 2016 - 4th International Conference: From East Siberia to the Pacific - Geology, Exploration and Development";conference and proceedings;"-";0,100;-;3;0;60;0;0;59;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Computer Networks and Communications; Computer Science Applications";"Computer Science"
88;21100409332;"Geophysics 2014 - 10th EAGE International Scientific and Practical Conference and Exhibition on Engineering and Mining Geophysics";conference and proceedings;"-";0,100;-;2;0;60;0;3;59;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Computer Networks and Communications; Information Systems; Information Systems and Management; Management Science and Operations Research";"Computer Science; Decision Sciences"
89;21100410679;"Geophysics 2015 - 11th EAGE International Scientific and Practical Conference and Exhibition on Engineering and Mining Geophysics";conference and proceedings;"-";0,100;-;3;0;57;0;9;56;0,16;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Artificial Intelligence; Computer Graphics and Computer-Aided Design; Human-Computer Interaction; Software";"Computer Science"
90;21100792111;"International No-Dig 2016 - 34th International Conference and Exhibition";conference and proceedings;"-";0,100;-;1;0;58;0;1;57;0,02;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Artificial Intelligence; Computer Networks and Communications; Hardware and Architecture; Software";"Computer Science"
