Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;28134;"Journal of Chemical Physics";journal;"10897690, 00219606";2,272;Q1;395;2807;7704;116101;24585;7620;3,17;41,36;17,40;8;0;United States;Northern America;"American Institute of Physics";"1933-2023";"Medicine (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemistry; Medicine; Physics and Astronomy"
2;21100779241;"Physical Review D";journal;"24700010, 24700029";1,721;Q1;393;2295;7471;98513;28101;7467;4,20;42,93;12,92;0;0;United States;Northern America;"American Physical Society";"1989, 2001-2004, 2008, 2015-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
3;29150;"Physical Review Letters";journal;"10797114, 00319007";3,847;Q1;700;4161;13812;96909;67814;13357;4,72;23,29;12,91;0;0;United States;Northern America;"American Physical Society";"1958-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
4;28132;"Journal of Applied Physics";journal;"10897550, 00218979";2,128;Q1;350;2695;8868;65525;22277;8860;2,38;24,31;15,53;10;0;United States;Northern America;"American Institute of Physics";"1931-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
5;27030;"Applied Physics Letters";journal;"10773118, 00036951";3,992;Q1;478;3745;9231;61750;42079;9172;4,48;16,49;15,93;24;0;United States;Northern America;"American Institute of Physics";"1962-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
6;26916;"AIP Conference Proceedings";conference and proceedings;"0094243X, 15517616";0,198;-;83;1308;1255;15568;255;1243;0,22;11,90;13,02;0;0;United States;Northern America;"American Institute of Physics";"1973-1978, 1983-1984, 1993, 2000-2001, 2003-2023";"Physics and Astronomy (miscellaneous)";"Physics and Astronomy"
7;13191;"Journal of Computational Physics";journal;"10902716, 00219991";2,307;Q1;288;305;783;9447;2191;780;2,41;30,97;12,82;11;0;United States;Northern America;"Academic Press Inc.";"1966-2023";"Computer Science Applications (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Computer Science; Physics and Astronomy"
8;29719;"Reviews of Modern Physics";journal;"00346861, 15390756";27,131;Q1;388;29;101;8420;3638;101;34,72;290,34;5,66;1;0;United States;Northern America;"American Physical Society";"1929-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
9;28517;"Journal of Experimental and Theoretical Physics";journal;"10637761, 10906509";0,485;Q3;62;264;734;7924;521;734;0,81;30,02;20,48;0;0;United States;Northern America;"Pleiades Publishing";"1980, 1983, 1992, 1997-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
10;27404;"Brazilian Journal of Physics";journal;"01039733";0,296;Q3;54;336;396;7200;160;392;0,42;21,43;18,81;0;0;United States;Northern America;"Springer New York";"1996-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
