Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19700188395;"Annual Review of Marine Science";journal;"19410611, 19411405";10,664;Q1;127;25;61;2746;1181;58;17,89;109,84;18,87;11;0;United States;Northern America;"Annual Reviews Inc.";"2009-2023";"Oceanography (Q1)";"Earth and Planetary Sciences"
2;27788;"Journal of Physical Oceanography";journal;"15200485, 00223670";2,642;Q1;165;164;471;6951;1618;462;3,07;42,38;22,28;1;0;United States;Northern America;"American Meteorological Society";"1969-2023";"Oceanography (Q1)";"Earth and Planetary Sciences"
3;29576;"Limnology and Oceanography";journal;"00243590, 19395590";2,244;Q1;223;177;548;9118;2328;538;3,86;51,51;33,95;44;0;United States;Northern America;"Wiley-Blackwell";"1956-2023";"Aquatic Science (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
4;28355;"Oceanography";journal;"10428275";1,569;Q1;106;72;291;2325;702;251;2,48;32,29;32,95;20;0;United States;Northern America;"Oceanography Society";"1992, 1996-2023";"Oceanography (Q1)";"Earth and Planetary Sciences"
5;26844;"Estuarine, Coastal and Shelf Science";journal;"10960015, 02727714";1,320;Q1;156;300;866;17097;2513;849;2,46;56,99;35,82;69;0;United States;Northern America;"Academic Press";"1981-2023";"Aquatic Science (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
6;27782;"Journal of Marine Research";journal;"15439542, 00222402";1,059;Q1;74;18;107;725;190;103;1,60;40,28;24,14;0;0;United States;Northern America;"Yale University";"1969-2015, 2017-2021";"Oceanography (Q1)";"Earth and Planetary Sciences"
7;26788;"Bulletin of Marine Science";journal;"00074977";0,779;Q2;86;58;176;3207;272;170;1,36;55,29;29,94;16;0;United States;Northern America;"Rosenstiel School of Marine and Atmospheric Science";"1973-1976, 1980-2023";"Aquatic Science (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
8;27852;"Marine Resource Economics";journal;"23345985, 07381360";0,644;Q2;51;10;70;373;87;65;1,28;37,30;28,00;6;0;United States;Northern America;"University of Chicago Press";"1987, 1989, 1993-2023";"Geography, Planning and Development (Q1); Economics and Econometrics (Q2); Management, Monitoring, Policy and Law (Q2); Oceanography (Q2)";"Earth and Planetary Sciences; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
9;14002;"Palaeontologia Electronica";journal;"10948074, 19353952";0,574;Q2;47;38;120;2229;160;116;1,43;58,66;22,33;1;0;United States;Northern America;"Coquina Press";"1998-2023";"Oceanography (Q2)";"Earth and Planetary Sciences"
10;14083;"Izvestiya - Atmospheric and Oceanic Physics";journal;"00014338, 1555628X";0,542;Q2;35;101;290;3115;252;290;0,74;30,84;32,12;0;0;United States;Northern America;"Pleiades Publishing";"1972-1977, 1979-1987, 1992-2023";"Oceanography (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences"
11;22070;"Marine Ornithology";journal;"10183337";0,468;Q2;35;16;92;679;47;84;0,56;42,44;28,57;0;0;Canada;Northern America;"Marine Ornithology";"1990-1991, 1993-2023";"Animal Science and Zoology (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
12;28588;"China Ocean Engineering";journal;"08905487";0,426;Q3;31;68;172;1257;116;172;0,68;18,49;23,30;1;0;United States;Northern America;"Springer Publishing Company";"1987-1993, 1996-2023";"Mechanical Engineering (Q2); Ocean Engineering (Q2); Renewable Energy, Sustainability and the Environment (Q2); Oceanography (Q3)";"Earth and Planetary Sciences; Energy; Engineering"
13;28420;"Oceanology";journal;"00014370, 15318508";0,377;Q3;34;80;305;2027;153;304;0,44;25,34;40,70;0;0;United States;Northern America;"Pleiades Publishing";"1972-1973, 1976-1980, 1982-1984, 1986-1990, 1992, 1996-2023";"Oceanography (Q3)";"Earth and Planetary Sciences"
14;19900191954;"Journal of the Indian Ocean Region";journal;"1948108X, 19480881";0,324;Q3;20;17;44;596;36;41;0,54;35,06;17,65;5;0;United States;Northern America;"Taylor and Francis Inc.";"2010-2023";"Management, Monitoring, Policy and Law (Q3); Oceanography (Q3); Water Science and Technology (Q3)";"Earth and Planetary Sciences; Environmental Science"
15;12100156741;"Science of Tsunami Hazards";journal;"87556839";0,311;Q3;18;16;43;528;20;43;0,42;33,00;35,56;0;0;United States;Northern America;"Tsunami Society";"2007-2023";"Geology (Q3); Oceanography (Q3)";"Earth and Planetary Sciences"
16;21100431105;"Atmospheric and Oceanic Optics";journal;"10248560, 20700393";0,299;Q3;25;83;234;1614;176;234;0,79;19,45;26,63;0;0;United States;Northern America;"Pleiades Publishing";"2009-2023";"Atmospheric Science (Q3); Atomic and Molecular Physics, and Optics (Q3); Earth-Surface Processes (Q3); Oceanography (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
17;13617;"Russian Journal of Marine Biology";journal;"15739457, 10630740";0,295;Q3;29;58;199;2123;103;199;0,44;36,60;52,03;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Aquatic Science (Q3); Oceanography (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
18;19800188076;"Marine Biodiversity Records";journal;"17552672";0,288;Q3;23;135;216;3821;119;216;0,55;28,30;28,65;0;0;United States;Northern America;"Springer Nature";"2011-2021";"Aquatic Science (Q3); Ecology (Q3); Oceanography (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
19;6600153106;"Russian Journal of Pacific Geology";journal;"18197159, 18197140";0,286;Q3;18;37;126;1210;41;125;0,33;32,70;35,14;0;0;United States;Northern America;"Pleiades Publishing";"2007-2023";"Geology (Q3); Geophysics (Q3); Oceanography (Q3); Paleontology (Q3); Stratigraphy (Q3); Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences"
20;27862;"Marine Technology Society Journal";journal;"00253324";0,277;Q3;50;78;211;1521;206;170;1,02;19,50;16,67;0;0;United States;Northern America;"Marine Technology Society Inc.";"1969-1987, 1993-2023";"Ocean Engineering (Q2); Oceanography (Q3)";"Earth and Planetary Sciences; Engineering"
21;13529;"Journal of Northwest Atlantic Fishery Science";journal;"02506408";0,246;Q3;44;0;21;0;16;20;0,70;0,00;0,00;0;0;Canada;Northern America;"Northwest Atlantic Fisheries Organization";"1980, 1984, 1989-1994, 1996-2010, 2012, 2014-2017, 2019-2023";"Ecology (Q3); Oceanography (Q3)";"Earth and Planetary Sciences; Environmental Science"
22;17678;"NAFO Scientific Council Studies";journal;"02506432";0,243;Q3;14;3;1;94;2;1;0,00;31,33;42,86;0;0;Canada;Northern America;"Northwest Atlantic Fisheries Organization";"1993-2003, 2005, 2007-2010, 2013-2015, 2017";"Ecology (Q3); Oceanography (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
23;93709;"Atoll Research Bulletin";journal;"00775630";0,207;Q4;30;7;32;476;18;31;0,19;68,00;24,00;2;0;United States;Northern America;"Smithsonian National Museum of Natural History";"1979-1983, 1985, 1987-1994, 1996-2019, 2023";"Oceanography (Q4)";"Earth and Planetary Sciences"
24;110699;"Proceedings of the Coastal Engineering Conference";conference and proceedings;"01613782";0,155;-;32;0;851;0;150;847;0,12;0,00;0,00;0;0;United States;Northern America;"";"";"Civil and Structural Engineering; Ocean Engineering; Oceanography";"Earth and Planetary Sciences; Engineering"
25;19700187170;"Proceedings of the 9th (2010) ISOPE Pacific/Asia Offshore Mechanics Symposium, PACOMS-2010";conference and proceedings;"-";0,150;-;6;0;66;0;9;64;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Geochemistry and Petrology; Geotechnical Engineering and Engineering Geology; Mechanical Engineering; Oceanography";"Earth and Planetary Sciences; Engineering"
26;7500153119;"Integrated Ocean Drilling Program: Preliminary Reports";journal;"19329423";0,134;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"IODP-MI";"2005-2006, 2008-2014";"Oceanography (Q4)";"Earth and Planetary Sciences"
27;11700154308;"Limnology and Oceanography Bulletin";journal;"1539607X, 15396088";0,126;Q4;15;32;35;48;1;11;0,00;1,50;43,75;1;0;United States;Northern America;"Wiley-Blackwell";"2007-2023";"Aquatic Science (Q4); Oceanography (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
28;20900195101;"Coastal Engineering Practice - Proceedings of the 2011 Conference on Coastal Engineering Practice";conference and proceedings;"-";0,112;-;6;0;91;0;13;90;0,14;0,00;0,00;0;0;United States;Northern America;"";"";"Ocean Engineering; Oceanography";"Earth and Planetary Sciences; Engineering"
29;26835;"Earth System Monitor";journal;"10682678";0,102;Q4;5;11;19;2;0;13;0,00;0,18;0,00;0;0;United States;Northern America;"NODC - NOAA";"1994-2004, 2006-2013";"Oceanography (Q4)";"Earth and Planetary Sciences"
30;18191;"Offshore";journal;"00300608";0,102;Q4;11;277;826;26;17;383;0,01;0,09;30,77;0;0;United States;Northern America;"PennWell Corporation";"1973, 1984, 1986-2017";"Energy (miscellaneous) (Q4); Geotechnical Engineering and Engineering Geology (Q4); Ocean Engineering (Q4); Oceanography (Q4)";"Earth and Planetary Sciences; Energy; Engineering"
31;28377;"Oceanus";journal;"00298182";0,101;Q4;5;26;74;0;0;22;0,00;0,00;0,00;0;0;United States;Northern America;"Woods Hole Oceanographic Institution";"1974-1976, 1978-1994, 2005-2014, 2016-2019";"Oceanography (Q4)";"Earth and Planetary Sciences"
32;18033;"World Dredging, Mining and Construction";trade journal;"10450343";0,101;Q4;3;2;22;0;0;22;0,00;0,00;0,00;0;0;United States;Northern America;"Placer Management Corp.";"1979, 1986, 1988-2022";"Building and Construction (Q4); Ocean Engineering (Q4); Oceanography (Q4); Stratigraphy (Q4)";"Earth and Planetary Sciences; Engineering"
33;21100777486;"Elementa";journal;"23251026";;-;55;13;0;507;0;0;0,00;39,00;35,00;7;0;United States;Northern America;"University of California Press";"2013-2023";"Atmospheric Science; Ecology; Environmental Engineering; Geology; Geotechnical Engineering and Engineering Geology; Oceanography";"Earth and Planetary Sciences; Environmental Science"
34;21101085284;"International Ocean Discovery Program: Preliminary Reports";journal;"23729562";;-;14;2;15;141;10;15;0,44;70,50;51,52;0;0;United States;Northern America;"IODP-MI";"2015-2022";"Oceanography";"Earth and Planetary Sciences"
35;21101038511;"Journal of Geophysical Research: Oceans";journal;"21699291, 21699275";;-;206;472;1242;24833;4481;1239;3,53;52,61;23,35;81;0;United States;Northern America;"Wiley-Blackwell";"1986-1992, 1994-2023";"Earth and Planetary Sciences (miscellaneous); Geochemistry and Petrology; Geophysics; Oceanography; Space and Planetary Science";"Earth and Planetary Sciences"
36;21100852202;"Paleoceanography and Paleoclimatology";journal;"25724517, 25724525";;-;142;60;237;4766;1035;235;4,39;79,43;32,10;4;0;United States;Northern America;"John Wiley and Sons Inc.";"2018-2023";"Atmospheric Science; Oceanography; Paleontology";"Earth and Planetary Sciences"
