Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
224;5600153254;"Dirasat: Human and Social Sciences";journal;"10263721, 26636190";0,100;Q4;7;49;164;386;1;164;0,00;7,88;17,65;0;0;Jordan;Middle East;"The University of Jordan";"2007-2023";"Health (social science) (Q4); Sociology and Political Science (Q4)";"Social Sciences"
223;19700174901;"Jamahiriya Medical Journal";journal;"20791216, 20791224";0,100;Q4;2;0;139;0;0;137;0,00;0,00;0,00;0;0;Libya;Africa;"Libyan Board of Medical Specialities (LBMS)";"2009-2010";"Medicine (miscellaneous) (Q4)";"Medicine"
222;60824;"Journal of the Social Sciences";journal;"02531097";0,100;Q4;5;20;59;611;2;59;0,03;30,55;25,00;0;0;Kuwait;Middle East;"Kuwait University";"1999-2016";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
221;12700154704;"Journal of Emergency Medicine, Trauma and Acute Care";journal;"19997086, 19997094";0,101;Q4;6;0;61;0;2;56;0,07;0,00;0,00;0;0;Qatar;Middle East;"HBKU Press";"2008-2009, 2012-2017, 2020-2023";"Critical Care and Intensive Care Medicine (Q4); Emergency Medicine (Q4)";"Medicine"
220;28126;"Journal of the Bahrain Medical Society";journal;"10156321";0,101;Q4;6;0;115;0;4;102;0,01;0,00;0,00;0;0;Bahrain;Middle East;"Bahrain Medical Society";"1989-2010, 2013-2014";"Medicine (miscellaneous) (Q4)";"Medicine"
219;4700151708;"Pan Arab Journal of Neurosurgery";journal;"27354482, 13196995";0,101;Q4;5;51;192;944;3;176;0,02;18,51;12,41;0;0;Saudi Arabia;Middle East;"Pan Arab Neurosurgical Society";"2006-2011";"Neurology (clinical) (Q4)";"Medicine"
218;17701;"Qatar Medical Journal";journal;"22270426, 02538253";0,101;Q4;14;40;95;771;1;95;0,00;19,28;30,65;0;0;Qatar;Middle East;"HBKU Press";"2000-2017, 2019-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
217;19700187504;"Scientific Journal of King Faisal University Basic and Applied Sciences";journal;"16580311";0,101;Q4;8;10;26;170;0;26;0,00;17,00;14,29;0;0;Saudi Arabia;Middle East;"King Faisal University";"2009-2023";"Multidisciplinary (Q4)";"Multidisciplinary"
216;23158;"Jordan Journal of Applied Sciences - Natural Sciences";journal;"16052587";0,102;Q4;5;0;13;0;0;13;0,00;0,00;0,00;0;0;Jordan;Middle East;"Applied Science University (Private)";"2003-2008";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
215;19700201672;"Journal of the Association of Arab Universities for Basic and Applied Sciences";journal;"18153852";0,103;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Bahrain;Middle East;"Taylor and Francis Ltd.";"2010-2017";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Energy (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4); Multidisciplinary (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Energy; Environmental Science; Materials Science; Mathematics; Multidisciplinary"
214;19300157028;"Open Petroleum Engineering Journal (discontinued)";journal;"18748341";0,103;Q4;11;3;6;35;1;6;0,17;11,67;40,00;1;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2009-2018";"Energy (miscellaneous) (Q4)";"Energy"
213;19700186831;"Open Civil Engineering Journal";journal;"18741495";0,104;Q4;21;25;9;367;3;9;0,33;14,68;30,30;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2010-2023";"Civil and Structural Engineering (Q4)";"Engineering"
212;19500157815;"Iraqi Journal of Veterinary Sciences";journal;"20711255, 16073894";0,106;Q4;17;23;37;507;4;37;0,11;22,04;41,18;2;0;Iraq;Middle East;"University of Mosul - College of Veterinary Medicine";"2009-2023";"Animal Science and Zoology (Q4); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Veterinary"
211;19700201406;"Advances in Power Electronics";journal;"20901828, 2090181X";0,107;Q4;15;15;3;251;0;3;0,00;16,73;18,52;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2018";"Electrical and Electronic Engineering (Q4)";"Engineering"
210;21100201911;"Open Mechanics Journal";journal;"18741584";0,107;Q4;7;1;23;20;4;23;0,18;20,00;25,00;0;0;United Arab Emirates;Middle East;"Bentham open";"2007-2013";"Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering"
209;19600162013;"gulf journal of oncology, The";journal;"20782101";0,109;Q4;13;24;63;0;14;63;0,26;0,00;37,74;0;0;Kuwait;Middle East;"Gulf Federation for Cancer Control";"2007-2013, 2016-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
208;27667;"Middle East Fertility Society Journal";journal;"11105690, 20903251";0,112;Q4;26;60;120;1523;12;84;0,11;25,38;33,64;8;0;Egypt;Africa/Middle East;"Middle East Fertility Society";"1996-2023";"Obstetrics and Gynecology (Q4); Reproductive Medicine (Q4)";"Medicine"
207;17500155001;"Journal of Engineering Research";journal;"-";0,113;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Oman;Middle East;"";"";"Engineering (miscellaneous) (Q4)";"Engineering"
206;20500195042;"Open Automation and Control Systems Journal";journal;"18744443";0,113;Q4;13;2;12;47;2;11;0,17;23,50;66,67;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers";"2009, 2011-2015";"Control and Systems Engineering (Q4)";"Engineering"
205;17606;"African Journal of Neurological Sciences (discontinued)";journal;"10158618, 19922647";0,114;Q4;12;23;88;579;6;87;0,05;25,17;24,47;0;0;Egypt;Africa/Middle East;"Pan African Association of Neurological Sciences";"1982, 1988-1999, 2001-2017, 2020";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
204;19700200705;"Ain Shams Engineering Journal";journal;"20904479, 20904495";0,115;Q4;76;26;17;499;3;17;0,18;19,19;26,19;1;0;Egypt;Africa/Middle East;"Ain Shams University";"2010-2023";"Engineering (miscellaneous) (Q4)";"Engineering"
203;14700;"Archives de l'Institut Pasteur de Tunis";journal;"00202509";0,115;Q4;12;10;28;0;5;28;0,11;0,00;63,16;0;0;Tunisia;Africa;"Institut Pasteur de Tunis";"1961-1963, 1972-2014";"Medicine (miscellaneous) (Q4)";"Medicine"
202;21100223559;"Autoimmune Diseases";journal;"20900430, 20900422";0,116;Q4;41;35;10;2170;4;10;0,40;62,00;40,46;4;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Immunology (Q4); Immunology and Allergy (Q4); Immunology and Microbiology (miscellaneous)  (Q4)";"Immunology and Microbiology; Medicine"
201;19700174646;"Journal of King Abdulaziz University, Islamic Economics";journal;"10187383, 16584244";0,116;Q4;15;12;28;208;4;27;0,14;17,33;28,57;0;0;Saudi Arabia;Middle East;"King Abdulaziz University Scientific Publishing Center";"2009-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
200;18057;"Neurosciences";journal;"13196138";0,118;Q4;29;87;284;1400;37;262;0,16;16,09;29,75;0;0;Saudi Arabia;Middle East;"Saudi Arabian Armed Forces Hospital";"2002-2023";"Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine"
199;146159;"Egyptian Journal of Immunology / Egyptian Association of Immunologists, The";journal;"11104902, 20902506";0,121;Q4;20;17;86;0;13;86;0,12;0,00;55,38;0;0;Egypt;Africa/Middle East;"Modern Commercial Press";"2003-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
198;19700175073;"Open Biotechnology Journal";journal;"18740707";0,121;Q4;18;5;14;134;6;14;0,43;26,80;26,09;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2009-2023";"Biochemistry (Q4); Bioengineering (Q4); Biomedical Engineering (Q4); Biophysics (Q4); Biotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering"
197;21100204921;"Bulletin of Pharmaceutical Sciences. Assiut";journal;"11100052";0,122;Q4;10;15;69;357;9;69;0,09;23,80;42,86;7;0;Egypt;Africa/Middle East;"";"2008-2014, 2016, 2018-2023";"Pharmaceutical Science (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
196;19500157307;"Journal of the Saudi Heart Association";journal;"22125043, 10167315";0,122;Q4;24;37;62;658;9;48;0,15;17,78;11,11;3;0;Saudi Arabia;Middle East;"Saudi Heart Association";"2009-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
195;76514;"Kuwait Journal of Science and Engineering";journal;"10248684";0,122;Q3;20;50;90;1152;10;90;0,11;23,04;27,08;0;0;Kuwait;Middle East;"Kuwait University";"1996-2012";"Multidisciplinary (Q3)";"Multidisciplinary"
194;19500157035;"New Iraqi Journal of Medicine";journal;"18175562, 1998037X";0,125;Q4;4;49;129;1034;7;121;0,05;21,10;31,11;0;0;Iraq;Middle East;"Iraqi Ministry of Health";"2008-2012";"Medicine (miscellaneous) (Q4)";"Medicine"
193;4600151506;"Immunology, Endocrine and Metabolic Agents in Medicinal Chemistry";journal;"18715222";0,126;Q4;17;33;93;3010;24;85;0,22;91,21;47,19;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2018";"Endocrinology, Diabetes and Metabolism (Q4); Immunology and Allergy (Q4); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
192;19700186903;"Recent Patents on Computer Science";journal;"22132759, 18744796";0,127;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2009-2019";"Computer Science (miscellaneous) (Q4)";"Computer Science"
191;19900191824;"Sultan Qaboos University Medical Journal";journal;"20750528, 2075051X";0,128;Q4;35;86;187;1842;25;135;0,15;21,42;34,10;0;0;Oman;Middle East;"Sultan Qaboos University";"2000-2003, 2006-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
190;145358;"Egyptian Journal of Chemistry";journal;"04492285, 23570245";0,129;Q4;29;47;203;1243;12;202;0,03;26,45;44,32;0;0;Egypt;Africa/Middle East;"NIDOC (Nat.Inform.Document.Centre)";"2004-2023";"Chemistry (miscellaneous) (Q4)";"Chemistry"
189;21100242235;"Jordan Journal of Civil Engineering";journal;"19930461, 2225157X";0,129;Q4;25;48;95;775;14;95;0,17;16,15;16,90;0;0;Jordan;Middle East;"Jordan University of Science and Technology";"2007-2023";"Civil and Structural Engineering (Q4)";"Engineering"
188;15332;"Jordan Medical Journal";journal;"04469283";0,129;Q4;10;38;144;903;10;132;0,07;23,76;29,47;0;0;Jordan;Middle East;"The University of Jordan";"1972-1978, 1980-1982, 1984-1986, 1988-1991, 2006-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
187;21100228102;"Anemia";journal;"20901267, 20901275";0,130;Q4;31;20;5;791;1;5;0,20;39,55;43,48;6;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Cell Biology (Q4); Hematology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
186;18400156709;"Kuwait Medical Journal";journal;"16078047";0,130;Q4;11;60;189;1335;19;178;0,05;22,25;33,33;0;0;Kuwait;Middle East;"Kuwait Medical Association";"2007-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
185;19700190350;"Journal of Biophysics";journal;"16878000, 16878019";0,131;Q4;13;7;2;377;1;2;0,50;53,86;47,37;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2018";"Biomedical Engineering (Q4); Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering"
184;21100228093;"Depression Research and Treatment";journal;"20901321, 2090133X";0,132;Q4;36;60;4;3037;1;4;0,25;50,62;50,00;11;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
183;19500157821;"International Arab Journal of Information Technology";journal;"16833198, 23094524";0,132;Q4;35;59;181;1073;92;179;0,54;18,19;19,51;0;0;Jordan;Middle East;"Zarqa University";"2008-2023";"Computer Science (miscellaneous) (Q4)";"Computer Science"
182;20216;"Tunisie Medicale";journal;"00414131, 27247031";0,132;Q3;21;268;915;2901;183;567;0,23;10,82;47,83;0;0;Tunisia;Africa;"Maison du Medicine";"1949-1950, 1954-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
181;17068;"Journal Medical Libanais";journal;"00239852";0,133;Q3;22;46;138;1083;43;119;0,27;23,54;28,79;0;0;Lebanon;Middle East;"Lebanese Order of Physicians";"1951-1975, 1980, 1986-1987, 1989, 1991-2022";"Medicine (miscellaneous) (Q3)";"Medicine"
180;19700186861;"International Journal of Antennas and Propagation";journal;"16875877, 16875869";0,134;Q4;48;37;24;790;26;23;1,08;21,35;17,39;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Electrical and Electronic Engineering (Q4)";"Engineering"
179;19700182684;"Journal of King Abdulaziz University, Earth Sciences";journal;"10128832";0,134;Q4;12;12;34;323;9;34;0,26;26,92;5,00;0;0;Saudi Arabia;Middle East;"King Abdulaziz University Scientific Publishing Center";"2009-2013";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
178;4700152611;"Current Women's Health Reviews";journal;"18756581, 15734048";0,137;Q3;16;53;114;3582;29;102;0,26;67,58;58,76;5;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2024";"Obstetrics and Gynecology (Q3)";"Medicine"
177;11400153330;"Recent Patents on Endocrine, Metabolic and Immune Drug Discovery";journal;"18722148, 22123334";0,140;Q3;28;25;75;2156;23;75;0,28;86,24;40,00;2;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2008-2017";"Endocrinology, Diabetes and Metabolism (Q3); Medicine (miscellaneous) (Q3); Biochemistry (medical) (Q4); Drug Discovery (Q4); Immunology and Allergy (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
176;19700177004;"Advances in Environmental Biology";journal;"19950756, 19981066";0,143;Q3;30;658;129;14884;52;129;0,40;22,62;23,96;0;0;Jordan;Middle East;"American-Eurasian Network for Scientific Information";"2009-2015";"Environmental Science (miscellaneous) (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Environmental Science"
175;4700152601;"Current Cancer Therapy Reviews";journal;"18756301, 15733947";0,143;Q4;17;28;104;3131;34;102;0,35;111,82;35,44;1;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Cancer Research (Q4); Molecular Medicine (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
174;28125;"Bahrain Medical Bulletin";journal;"10128298";0,148;Q3;14;57;148;1051;19;125;0,17;18,44;32,18;0;0;Bahrain;Middle East;"Bahrain Medical Bulletin";"1990, 1995-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
173;19700186910;"Open Materials Science Journal (discontinued)";journal;"1874088X";0,152;Q3;17;42;23;915;7;20;0,30;21,79;25,93;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2009-2018";"Materials Science (miscellaneous) (Q3)";"Materials Science"
172;19700172216;"Anesthesiology Research and Practice";journal;"16876962, 16876970";0,153;Q2;28;32;21;1264;7;21;0,37;39,50;26,36;4;0;Egypt;Africa/Middle East;"Hindawi Limited";"2008-2023";"Critical Care and Intensive Care Medicine (Q2); Anesthesiology and Pain Medicine (Q3)";"Medicine"
171;19700175023;"Journal of Toxicology";journal;"16878205, 16878191";0,153;Q4;47;47;9;3138;6;9;0,67;66,77;44,19;13;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Pharmacology (Q4); Toxicology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
170;19700171005;"Recent Patents on Materials Science";journal;"18744648, 18744656";0,157;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers";"2009-2019";"Materials Science (miscellaneous) (Q3)";"Materials Science"
169;19700201603;"Journal of Nanotechnology";journal;"16879503, 16879511";0,162;Q3;44;59;11;1478;6;11;0,55;25,05;25,46;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Materials Science (miscellaneous) (Q3)";"Materials Science"
168;19600162022;"Physical and Chemical News";journal;"11143800";0,164;Q4;11;112;245;2109;17;245;0,07;18,83;15,83;0;0;Morocco;Africa;"Best Edition";"2009-2015";"Chemistry (miscellaneous) (Q4); Mathematical Physics (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Chemistry; Mathematics; Physics and Astronomy"
167;19900193274;"Journal of King Abdulaziz University, Marine Science";journal;"10128840";0,165;Q3;11;19;30;596;9;30;0,30;31,37;21,05;0;0;Saudi Arabia;Middle East;"King Abdulaziz University Scientific Publishing Center";"2009-2018, 2020-2022";"Water Science and Technology (Q3); Aquatic Science (Q4); Environmental Chemistry (Q4); Oceanography (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
166;21100198717;"Open Catalysis Journal";journal;"1876214X";0,167;Q4;13;13;42;676;17;42;0,40;52,00;32,35;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers";"2009-2014";"Catalysis (Q4); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
165;21100200820;"Emirates Journal of Food and Agriculture";journal;"20790538, 2079052X";0,175;Q4;43;62;74;1827;31;74;0,48;29,47;32,26;1;0;United Arab Emirates;Middle East;"United Arab Emirates University";"1996-2023";"Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Applied Microbiology and Biotechnology (Q4); Food Science (Q4)";"Agricultural and Biological Sciences; Immunology and Microbiology"
164;4700152435;"Current Respiratory Medicine Reviews";journal;"1573398X, 18756387";0,178;Q3;15;59;132;3789;46;117;0,30;64,22;29,25;2;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
163;4600151507;"Anti-Inflammatory and Anti-Allergy Agents in Medicinal Chemistry";journal;"1875614X, 18715230";0,179;Q3;27;36;111;3401;43;101;0,52;94,47;43,02;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Medicine (miscellaneous) (Q3); Pharmacology (Q3); Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
162;4700152602;"Current Hypertension Reviews";journal;"18756506, 15734021";0,181;Q3;27;38;100;2530;53;98;0,57;66,58;31,82;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Internal Medicine (Q3)";"Medicine"
161;4700152439;"Current Pediatric Reviews";journal;"15733963, 18756336";0,181;Q3;33;46;103;3160;37;97;0,29;68,70;50,00;1;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2024";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
160;21100215168;"International Journal of Vascular Medicine";journal;"20902824, 20902832";0,181;Q3;34;24;12;718;5;12;0,42;29,92;35,34;1;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
159;4700152607;"Current Enzyme Inhibition";journal;"18756662, 15734080";0,183;Q4;19;25;63;2002;28;61;0,49;80,08;39,47;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Biochemistry (Q4); Drug Discovery (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
158;4700152450;"Current Rheumatology Reviews";journal;"15733971, 18756360";0,189;Q3;29;42;134;2628;61;116;0,46;62,57;32,00;2;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Rheumatology (Q3)";"Medicine"
157;19700172222;"Recent Patents on Mechanical Engineering";journal;"1874477X, 22127976";0,190;Q3;16;22;44;1157;22;44;0,50;52,59;22,50;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers";"2009-2023";"Mechanical Engineering (Q3)";"Engineering"
156;19700175056;"Jordan Journal of Pharmaceutical Sciences";journal;"19957157";0,192;Q3;12;26;33;595;17;33;0,52;22,88;29,58;0;0;Jordan;Middle East;"The University of Jordan";"2009-2023";"Pharmaceutical Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
155;21100203931;"Psyche: Journal of Entomology";journal;"00332615, 16877438";0,193;Q4;29;38;55;1673;25;54;0,45;44,03;30,00;2;0;Egypt;Africa/Middle East;"Hindawi Limited";"1874-1885, 1888-1910, 1912-1995, 2009-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Insect Science (Q4)";"Agricultural and Biological Sciences"
154;21920;"Middle East Journal of Anesthesiology";journal;"05440440";0,195;Q3;28;75;228;1744;111;211;0,44;23,25;28,57;0;0;Lebanon;Middle East;"American University of Beirut";"1974-1975, 1978-2023";"Anesthesiology and Pain Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
153;5800173394;"Current Drug Therapy";journal;"15748855, 22123903";0,197;Q2;20;33;84;2889;58;81;0,59;87,55;37,18;2;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2007-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
152;19700182335;"Advances in Bioinformatics";journal;"16878027, 16878035";0,200;Q3;26;16;17;662;13;16;0,76;41,38;30,51;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2020";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Biomedical Engineering (Q3); Computer Science Applications (Q4)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Engineering"
151;19700168908;"Egyptian Journal of Biological Pest Control";journal;"11101768, 25369342";0,200;Q3;29;17;130;413;19;126;0,15;24,29;59,09;0;0;Egypt;Africa/Middle East;"Egyptian Society for Biological Control of Pests";"2008-2023";"Ecology (Q3); Agronomy and Crop Science (Q4); Insect Science (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
150;19700181263;"Recent patents on food, nutrition &amp; agriculture";journal;"18761429, 22127984";0,200;Q3;33;22;50;1840;49;50;0,98;83,64;40,00;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers";"2009-2021";"Food Science (Q3); Medicine (miscellaneous) (Q3); Agronomy and Crop Science (Q4)";"Agricultural and Biological Sciences; Medicine"
149;71954;"Journal of the Egyptian Society of Parasitology";journal;"20902549, 11100583";0,202;Q3;30;71;248;0;98;245;0,37;0,00;40,96;0;0;Egypt;Africa/Middle East;"Egyptian Society of Parasitology";"1981-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
148;19700175072;"Open Biomedical Engineering Journal";journal;"18741207";0,202;Q3;28;11;35;591;31;33;0,89;53,73;15,63;2;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2009-2023";"Biomedical Engineering (Q3); Medicine (miscellaneous) (Q3); Bioengineering (Q4)";"Chemical Engineering; Engineering; Medicine"
147;19700186843;"Open Chemical Engineering Journal";journal;"18741231";0,205;Q3;15;9;14;351;12;13;0,86;39,00;31,25;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2009-2023";"Chemical Engineering (miscellaneous) (Q3)";"Chemical Engineering"
146;4700152432;"Current Medical Imaging";journal;"15734056, 18756603";0,208;Q3;37;40;110;2684;49;98;0,49;67,10;25,44;2;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2024";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
145;19600161810;"Hematology/ Oncology and Stem Cell Therapy";journal;"25890646, 16583876";0,214;Q3;30;43;116;991;66;106;0,65;23,05;30,81;4;0;Saudi Arabia;Middle East;"King Faisal Specialist Hospital and Research Centre";"2008-2023";"Hematology (Q3); Medicine (miscellaneous) (Q3); Oncology (Q3)";"Medicine"
144;6100153013;"Journal of the Egyptian National Cancer Institute";journal;"11100362, 25890409";0,215;Q3;28;24;36;667;11;36;0,00;27,79;43,90;2;0;Egypt;Africa/Middle East;"National Cancer Institute";"2005-2009, 2011-2023";"Oncology (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
143;19600161813;"Advances in Tribology";journal;"16875915, 16875923";0,226;Q3;24;17;13;511;10;13;0,38;30,06;6,25;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2008-2021, 2023";"Mechanical Engineering (Q3); Surfaces, Coatings and Films (Q3)";"Engineering; Materials Science"
142;19700175244;"Current Radiopharmaceuticals";journal;"18744710, 18744729";0,226;Q3;32;40;55;2644;35;50;0,64;66,10;25,20;2;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2009-2023";"Pharmacology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
141;19700174917;"International Journal of Telemedicine and Applications";journal;"16876415, 16876423";0,228;Q3;35;18;49;503;83;46;1,34;27,94;45,35;5;0;Egypt;Africa/Middle East;"Hindawi Limited";"2008-2023";"Computer Networks and Communications (Q3); Health Informatics (Q3); Health Information Management (Q3); Medicine (miscellaneous) (Q3)";"Computer Science; Health Professions; Medicine"
140;21100228096;"International Journal of Polymer Science";journal;"16879430, 16879422";0,230;Q2;57;40;44;1595;27;42;0,61;39,88;24,07;1;0;Egypt;Africa/Middle East;"Hindawi Limited";"2009-2023";"Polymers and Plastics (Q2)";"Materials Science"
139;19700182345;"Open Ornithology Journal";journal;"18744532";0,230;Q3;9;4;6;195;2;6;0,33;48,75;25,00;2;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2010-2020";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
138;18826;"Saudi Medical Journal";journal;"16583175, 03795284";0,232;Q3;63;276;1080;5002;638;898;0,52;18,12;31,70;0;0;Saudi Arabia;Middle East;"Saudi Arabian Armed Forces Hospital";"1979-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
137;17700156747;"Open Biomarkers Journal";journal;"18753183";0,236;Q3;7;4;7;83;5;7;0,71;20,75;28,57;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2009-2013, 2015, 2018-2023";"Biochemistry (medical) (Q3); Clinical Biochemistry (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
136;21100223585;"Journal of Materials and Environmental Science (discontinued)";journal;"20282508";0,243;Q3;52;74;42;1537;31;42;0,74;20,77;23,76;0;0;Morocco;Africa;"University of Mohammed Premier Oujda";"2010-2018";"Materials Chemistry (Q3); Pollution (Q3); Waste Management and Disposal (Q3); Environmental Chemistry (Q4)";"Environmental Science; Materials Science"
135;21100201505;"International Journal of Advances in Soft Computing and its Applications";journal;"20748523";0,245;Q3;24;13;30;401;42;30;1,40;30,85;11,76;0;0;Jordan;Middle East;"Al-Zaytoonah University of Jordan";"2009-2023";"Computer Science Applications (Q3)";"Computer Science"
134;130076;"Current Proteomics";journal;"18756247, 15701646";0,246;Q4;27;31;83;2471;216;80;3,27;79,71;32,39;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2005-2023";"Biochemistry (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
