Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;6000195392;"Estonian Journal of Earth Sciences";journal;"17364728";0,413;Q2;29;32;68;1362;60;63;0,77;42,56;32,35;3;0;Estonia;Eastern Europe;"Estonian Academy Publishers";"2007-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Water Science and Technology (Q2)";"Earth and Planetary Sciences; Environmental Science"
2;5600157613;"Proceedings of the Estonian Academy of Sciences: Physics, Mathematics";journal;"14060086";0,413;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Estonia;Eastern Europe;"Estonian Academy Publishers";"2007";"Mathematics (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Mathematics; Physics and Astronomy"
3;17080;"Oil Shale";journal;"0208189X, 17367492";0,394;Q2;32;34;169;610;119;150;0,63;17,94;28,21;5;0;Estonia;Eastern Europe;"Estonian Academy Publishers";"1996-2004, 2006-2023";"Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences; Energy"
4;19700201447;"Estonian Journal of Engineering";journal;"17366038, 17367522";0,240;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Estonia;Eastern Europe;"Estonian Academy Publishers";"2006, 2008-2013";"Engineering (miscellaneous) (Q2)";"Engineering"
5;4900152302;"Forestry Studies";journal;"14069954";0,213;Q3;16;13;59;534;17;59;0,19;41,08;30,77;2;0;Estonia;Eastern Europe;"Institute of Forestry and Rural Engineering, Estonian University of Life Sciences";"2006-2022";"Forestry (Q3)";"Agricultural and Biological Sciences"
6;5400152624;"Proceedings of the Estonian Academy of Sciences: Chemistry";journal;"14060124";0,195;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Estonia;Eastern Europe;"Estonian Academy Publishers";"2007";"Chemistry (miscellaneous) (Q3)";"Chemistry"
7;11500153303;"Proceedings of the Estonian Academy of Sciences";journal;"17366046, 17367530";0,190;Q3;29;64;140;1134;91;126;0,68;17,72;30,29;0;0;Estonia;Eastern Europe;"Estonian Academy Publishers";"2006, 2008-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
8;5800207863;"Eesti Rakenduslingvistika Uhingu Aastaraamat";journal;"17362563";0,142;Q3;10;23;62;595;15;62;0,29;25,87;82,05;0;0;Estonia;Eastern Europe;"Estonian Association Applied Linguists";"2005-2023";"Linguistics and Language (Q3); Education (Q4)";"Social Sciences"
9;17700155031;"Iranian Red Crescent Medical Journal (discontinued)";journal;"20741804, 20741812";0,140;Q3;44;93;69;1972;5;61;0,07;21,20;31,62;0;0;Estonia;Eastern Europe;"ZamenPub";"2008-2021";"Medicine (miscellaneous) (Q3)";"Medicine"
10;19700186840;"Proceedings of the Estonian Academy of Sciences: Engineering";journal;"14060175";0,134;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Estonia;Eastern Europe;"Estonian Academy Publishers";"2007";"Engineering (miscellaneous) (Q3)";"Engineering"
