Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;20000195043;"Nature and Science of Sleep";journal;"11791608";0,241;Q4;51;16;35;1261;39;34;1,09;78,81;55,00;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Applied Psychology (Q4); Behavioral Neuroscience (Q4)";"Neuroscience; Psychology"
2;29546;"Australian Journal of Educational and Developmental Psychology";journal;"14465442";0,222;Q4;25;10;23;485;25;23;1,28;48,50;65,22;0;0;Australia;Pacific Region;"University of Newcastle";"2001-2017";"Education (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
3;12748;"New Zealand Journal of Psychology";journal;"0112109X";0,197;Q3;38;15;89;707;22;83;0,25;47,13;42,11;0;0;New Zealand;Pacific Region;"New Zealand Psychological Society";"1996-2022";"Psychology (miscellaneous) (Q3)";"Psychology"
4;19700175787;"Psychology Research and Behavior Management";journal;"11791578";0,213;Q3;48;23;34;812;30;34;1,00;35,30;50,91;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2012, 2017-2023";"Psychiatry and Mental Health (Q3); Psychology (miscellaneous) (Q3)";"Medicine; Psychology"
5;15233;"Australasian Journal of Disaster and Trauma Studies";journal;"11744707";0,147;Q4;22;4;32;141;14;29;0,44;35,25;33,33;0;0;New Zealand;Pacific Region;"Massey University";"1997, 2004-2008, 2010-2022";"Applied Psychology (Q4)";"Psychology"
6;23868;"Australian Journal of Early Childhood";journal;"03125033";0,416;Q3;32;76;142;2644;101;128;0,56;34,79;79,62;25;0;Australia;Pacific Region;"Australian Pre-School Association";"1986, 2008-2013";"Education (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
7;26096;"Australian Journal of Clinical and Experimental Hypnosis";journal;"01560417";0,144;Q4;12;6;33;153;6;28;0,05;25,50;40,00;0;0;Australia;Pacific Region;"Australian Society of Hypnosis Ltd";"1978-1985, 1987-2013, 2016-2017";"Clinical Psychology (Q4); Complementary and Manual Therapy (Q4)";"Health Professions; Psychology"
8;14821;"Social Behavior and Personality";journal;"11796391, 03012212";0,336;Q3;75;168;392;4271;320;391;0,68;25,42;44,85;5;0;New Zealand;Pacific Region;"Society for Personal Research";"1992, 1996-2023";"Social Psychology (Q3)";"Psychology"
9;5700153771;"Family Matters";journal;"10302646";0,268;Q3;22;17;83;326;34;75;0,32;19,18;66,67;0;0;Australia;Pacific Region;"Australian Institute of Family Studies";"1988-1990, 1998, 2008-2018";"Social Psychology (Q3); Sociology and Political Science (Q3)";"Psychology; Social Sciences"
10;26097;"Australian Journal of Clinical Hypnotherapy and Hypnosis";journal;"08100713";0,111;Q4;6;10;30;93;2;23;0,10;9,30;28,57;0;0;Australia;Pacific Region;"Australian Society of Clinical Hypnotherapists";"1982-2015, 2017-2018";"Clinical Psychology (Q4); Complementary and Manual Therapy (Q4)";"Health Professions; Psychology"
11;16752;"People and Place";journal;"10394788";0,169;Q4;19;0;50;0;30;49;0,27;0,00;0,00;0;0;Australia;Pacific Region;"Centre for Population and Urban Research";"1993-1999, 2006-2010";"Demography (Q3); Psychology (miscellaneous) (Q4)";"Psychology; Social Sciences"
