Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;5200152805;"Journal of Hospital Medicine";journal;"15535606, 15535592";0,830;Q1;81;178;431;3632;911;375;2,14;20,40;43,12;38;0;United States;Northern America;"John Wiley and Sons Inc.";"2006-2023";"Assessment and Diagnosis (Q1); Care Planning (Q1); Fundamentals and Skills (Q1); Health Policy (Q1); Leadership and Management (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
2;12299;"Journal of wound care";journal;"20522916, 09690700";0,576;Q1;77;124;356;2684;454;281;1,20;21,65;35,51;27;0;United Kingdom;Western Europe;"MA Healthcare Ltd";"1995-2023";"Fundamentals and Skills (Q1); Nursing (miscellaneous) (Q1)";"Nursing"
3;21100215113;"International journal of nursing knowledge";journal;"20473087, 20473095";0,556;Q1;30;30;86;833;87;72;0,82;27,77;80,82;1;0;Germany;Western Europe;"Wiley-VCH Verlag";"2012-2023";"Fundamentals and Skills (Q1); Research and Theory (Q1)";"Nursing"
4;28183;"Journal for Nurses in Staff Development";journal;"15389049, 10987886";0,530;Q2;38;0;94;0;96;79;0,38;0,00;0,00;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1998-2012";"Review and Exam Preparation (Q1); Education (Q2); Fundamentals and Skills (Q2); Leadership and Management (Q2)";"Nursing; Social Sciences"
5;11800154595;"International Journal of Qualitative Studies on Health and Well-being";journal;"17482631, 17482623";0,438;Q2;47;62;137;2831;185;120;1,17;45,66;76,24;11;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Fundamentals and Skills (Q2); Gerontology (Q2); Health Policy (Q2); Issues, Ethics and Legal Aspects (Q2)";"Medicine; Nursing"
6;28812;"Nurse Educator";journal;"15389855, 03633624";0,399;Q2;45;101;252;1681;230;216;0,88;16,64;85,11;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1976-2023";"Education (Q2); Fundamentals and Skills (Q2); LPN and LVN (Q2); Review and Exam Preparation (Q2)";"Nursing; Social Sciences"
7;5000157102;"Teaching and Learning in Nursing";journal;"15573087";0,382;Q2;29;45;119;708;82;77;0,64;15,73;96,83;0;0;United States;Northern America;"Elsevier Inc.";"2006-2023";"Fundamentals and Skills (Q2); Leadership and Management (Q2); Research and Theory (Q2)";"Nursing"
8;21100241696;"Journal for nurses in professional development";journal;"2169981X, 21699798";0,286;Q3;23;83;141;1159;54;113;0,38;13,96;88,39;0;0;United States;Northern America;"Lippincott Williams and Wilkins";"2013-2023";"Education (Q3); Fundamentals and Skills (Q3); Leadership and Management (Q3); Medicine (miscellaneous) (Q3); Review and Exam Preparation (Q4)";"Medicine; Nursing; Social Sciences"
9;27681;"Enfermeria Intensiva";journal;"11302399, 15781291";0,276;-;18;23;76;557;30;62;0,29;24,22;87,50;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1994-2023";"Critical Care and Intensive Care Medicine (Q3); Critical Care Nursing (Q3)";"Medicine; Nursing"
10;7200153125;"Enfermeria Clinica";journal;"11308621, 15792013";0,214;-;24;67;181;939;75;140;0,41;14,01;71,76;3;0;Spain;Western Europe;"Elsevier Espana S.L.U";"2005-2023";"Medicine (miscellaneous) (Q3); Nursing (miscellaneous) (Q3)";"Medicine; Nursing"
11;3900148212;"Asia Pacific Disability Rehabilitation Journal";journal;"10294414";0,185;Q3;20;26;116;632;22;93;0,16;24,31;58,18;0;0;India;Asiatic Region;"Asia Pacific Disability Rehabilitation Journal";"2006-2008, 2015, 2017-2023";"Fundamentals and Skills (Q3); Community and Home Care (Q4); Research and Theory (Q4)";"Nursing"
12;27689;"Evidence-based nursing";journal;"13676539, 14689618";0,181;Q3;34;112;299;493;78;119;0,23;4,40;0,00;6;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1998-2023";"Fundamentals and Skills (Q3)";"Nursing"
13;27644;"Curationis";journal;"03798577";0,177;-;27;72;78;0;38;75;0,42;0,00;76,58;3;0;South Africa;Africa;"Democratic Nursing Organisation of South Africa";"1978-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
14;3300148002;"Journal for Nurse Practitioners";journal;"15554155";0,176;Q3;28;259;580;3361;142;464;0,24;12,98;79,06;17;0;United States;Northern America;"Elsevier Inc.";"2005-2023";"Advanced and Specialized Nursing (Q3); Fundamentals and Skills (Q3); LPN and LVN (Q3)";"Nursing"
15;16900154704;"Evidence Based Midwifery";journal;"26338408, 14794489";0,104;Q4;17;23;48;789;24;40;0,61;34,30;75,00;0;0;United Kingdom;Western Europe;"RCM The Royal College of Midwives";"2007-2021";"Fundamentals and Skills (Q4); Maternity and Midwifery (Q4)";"Nursing"
16;4700152779;"Nursing Made Incredibly Easy";journal;"15522032, 15445186";0,101;Q4;8;62;174;449;4;127;0,03;7,24;79,07;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2006-2009, 2012-2023";"Nurse Assisting (Q2); Assessment and Diagnosis (Q4); Fundamentals and Skills (Q4); LPN and LVN (Q4)";"Nursing"
17;21100840445;"Revue Internationale de Soins Palliatifs (discontinued)";journal;"22352155, 16641531";0,101;Q4;3;0;13;0;0;9;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Editions Medecine et Hygiene";"2012-2013, 2017-2019, 2021";"Advanced and Specialized Nursing (Q4); Fundamentals and Skills (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Nursing"
18;4400151730;"Evidence-Based Practice";journal;"10954120, 24733717";0,100;Q4;3;275;615;721;1;60;0,00;2,62;0,00;0;0;United States;Northern America;"Family Physicians Inquiries Network";"2005-2008, 2013-2023";"Fundamentals and Skills (Q4)";"Nursing"
