Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100886132;"Science Robotics";journal;"24709476";6,479;Q1;101;90;292;4518;5621;235;14,42;50,20;24,19;4;12;United States;Northern America;"American Association for the Advancement of Science";"2016-2023";"Artificial Intelligence (Q1); Computer Science Applications (Q1); Control and Optimization (Q1); Mechanical Engineering (Q1)";"Computer Science; Engineering; Mathematics"
2;21100863648;"Foundations and Trends in Systems and Control";journal;"23256826, 23256818";4,816;Q1;19;0;9;0;83;9;7,33;0,00;0,00;0;0;United States;Northern America;"Now Publishers Inc";"2014-2021";"Control and Optimization (Q1); Control and Systems Engineering (Q1)";"Engineering; Mathematics"
3;21100367773;"IEEE/CAA Journal of Automatica Sinica";journal;"23299266, 23299274";3,218;Q1;83;212;442;9727;5207;437;13,13;45,88;28,73;0;19;United States;Northern America;"IEEE Advancing Technology for Humanity";"2014-2023";"Artificial Intelligence (Q1); Control and Optimization (Q1); Control and Systems Engineering (Q1); Information Systems (Q1)";"Computer Science; Engineering; Mathematics"
4;21100358105;"IEEE Transactions on Control of Network Systems";journal;"23255870";2,376;Q1;67;166;469;5567;2138;467;4,13;33,54;21,28;0;24;United States;Northern America;"IEEE CONTROL SYSTEMS SOCIETY";"2014-2023";"Computer Networks and Communications (Q1); Control and Optimization (Q1); Control and Systems Engineering (Q1); Signal Processing (Q1)";"Computer Science; Engineering; Mathematics"
5;21100976672;"IEEE Transactions on Emerging Topics in Computational Intelligence";journal;"2471285X";1,764;Q1;41;122;160;5167;1095;151;6,51;42,35;27,50;0;19;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2017-2023";"Artificial Intelligence (Q1); Computational Mathematics (Q1); Computer Science Applications (Q1); Control and Optimization (Q1)";"Computer Science; Mathematics"
6;21100900379;"IEEE Robotics and Automation Letters";journal;"23773766";1,693;Q1;104;1602;2540;48186;15934;2537;5,92;30,08;21,25;0;252;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2016-2023";"Artificial Intelligence (Q1); Biomedical Engineering (Q1); Computer Science Applications (Q1); Computer Vision and Pattern Recognition (Q1); Control and Optimization (Q1); Control and Systems Engineering (Q1); Human-Computer Interaction (Q1); Mechanical Engineering (Q1)";"Computer Science; Engineering; Mathematics"
7;21100885366;"IEEE Control Systems Letters";journal;"24751456";1,687;Q1;38;587;740;13044;2421;738;3,14;22,22;16,32;0;36;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2017-2023";"Control and Optimization (Q1); Control and Systems Engineering (Q1)";"Engineering; Mathematics"
8;21100976127;"IEEE Transactions on Intelligent Vehicles";journal;"23798858";1,583;Q1;57;77;181;4196;1478;180;8,01;54,49;21,98;0;20;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2016-2023";"Artificial Intelligence (Q1); Automotive Engineering (Q1); Control and Optimization (Q1)";"Computer Science; Engineering; Mathematics"
9;21100827839;"Unmanned Systems";journal;"23013850, 23013869";1,476;Q1;28;24;72;1159;321;67;5,02;48,29;19,70;0;3;Singapore;Asiatic Region;"World Scientific";"2013-2023";"Aerospace Engineering (Q1); Automotive Engineering (Q1); Control and Optimization (Q1); Control and Systems Engineering (Q1)";"Engineering; Mathematics"
10;21100970266;"IEEE Transactions on Sustainable Computing";journal;"23773782";1,346;Q1;32;69;133;2736;651;126;3,88;39,65;18,14;0;33;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2016-2023";"Computational Theory and Mathematics (Q1); Control and Optimization (Q1); Hardware and Architecture (Q1); Renewable Energy, Sustainability and the Environment (Q1); Software (Q1)";"Computer Science; Energy; Mathematics"
11;26405;"SIAM Journal on Control and Optimization";journal;"10957138, 03630129";1,282;Q1;129;160;497;5665;1190;497;2,18;35,41;18,11;0;19;United States;Northern America;"Society for Industrial and Applied Mathematics Publications";"1969, 1976-2023";"Applied Mathematics (Q1); Control and Optimization (Q1)";"Mathematics"
12;28459;"Computational Optimization and Applications";journal;"15732894, 09266003";1,208;Q1;88;85;279;3400;599;277;2,03;40,00;21,88;0;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1); Control and Optimization (Q1)";"Mathematics"
13;28976;"Journal of Economic Dynamics and Control";journal;"01651889";1,134;Q1;101;187;380;7821;687;376;1,74;41,82;21,69;43;59;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Applied Mathematics (Q1); Control and Optimization (Q1); Economics and Econometrics (Q1)";"Economics, Econometrics and Finance; Mathematics"
14;18661;"Structural and Multidisciplinary Optimization";journal;"16151488, 1615147X";1,116;Q1;138;352;991;17103;4332;983;4,03;48,59;19,77;0;64;Germany;Western Europe;"Springer Verlag";"2000-2023";"Computer Graphics and Computer-Aided Design (Q1); Computer Science Applications (Q1); Control and Optimization (Q1); Control and Systems Engineering (Q1); Software (Q1)";"Computer Science; Engineering; Mathematics"
15;28538;"Optimization Methods and Software";journal;"10294937, 10556788";1,079;Q1;67;80;188;2945;449;183;2,58;36,81;21,93;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Applied Mathematics (Q1); Control and Optimization (Q1); Software (Q1)";"Computer Science; Mathematics"
16;17400154829;"Memetic Computing";journal;"18659284, 18659292";1,042;Q1;40;30;86;1252;341;79;4,30;41,73;35,11;0;3;Germany;Western Europe;"Springer Verlag";"2009-2023";"Computer Science (miscellaneous) (Q1); Control and Optimization (Q1)";"Computer Science; Mathematics"
17;21101029476;"Communications in Combinatorics and Optimization";journal;"25382128, 25382136";0,991;Q1;11;25;60;444;86;59;1,67;17,76;40,00;0;0;Iran;Middle East;"Azarbaijan Shahid Madani University";"2017-2023";"Control and Optimization (Q1); Discrete Mathematics and Combinatorics (Q1)";"Mathematics"
18;25955;"ESAIM - Control, Optimisation and Calculus of Variations";journal;"12623377, 12928119";0,960;Q1;66;82;350;2926;497;348;1,45;35,68;16,67;0;1;France;Western Europe;"EDP Sciences";"1996-2023";"Computational Mathematics (Q1); Control and Optimization (Q1); Control and Systems Engineering (Q2)";"Engineering; Mathematics"
19;21100935201;"ACM Transactions on Cyber-Physical Systems";journal;"23789638, 2378962X";0,948;Q1;23;34;118;1762;393;110;2,93;51,82;22,30;0;16;United States;Northern America;"Association for Computing Machinery (ACM)";"2017-2023";"Computer Networks and Communications (Q1); Control and Optimization (Q1); Artificial Intelligence (Q2); Hardware and Architecture (Q2); Human-Computer Interaction (Q2)";"Computer Science; Mathematics"
20;5100155079;"IET Control Theory and Applications";journal;"17518644, 17518652";0,912;Q1;122;141;883;5604;2617;879;2,88;39,74;25,17;0;2;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2007-2023";"Control and Optimization (Q1); Electrical and Electronic Engineering (Q1); Computer Science Applications (Q2); Control and Systems Engineering (Q2); Human-Computer Interaction (Q2)";"Computer Science; Engineering; Mathematics"
21;25179;"Applied Mathematics and Optimization";journal;"00954616, 14320606";0,897;Q1;54;89;376;3223;627;376;1,53;36,21;19,10;0;4;United States;Northern America;"Springer New York";"1974-2023";"Applied Mathematics (Q1); Control and Optimization (Q1)";"Mathematics"
22;27989;"Optimization";journal;"10294945, 02331934";0,889;Q1;59;210;340;6999;803;328;2,29;33,33;26,46;0;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-2023";"Applied Mathematics (Q1); Control and Optimization (Q1); Management Science and Operations Research (Q1)";"Decision Sciences; Mathematics"
23;21100379294;"Operations Research Perspectives";journal;"22147160";0,873;Q1;31;35;104;2328;459;104;3,23;66,51;24,51;0;14;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Control and Optimization (Q1); Management Science and Operations Research (Q2); Statistics and Probability (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Decision Sciences; Mathematics"
24;21100830709;"Journal of Sensor and Actuator Networks";journal;"22242708";0,869;Q1;39;86;184;4497;915;178;4,47;52,29;23,30;1;27;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2012-2023";"Control and Optimization (Q1); Instrumentation (Q1); Computer Networks and Communications (Q2)";"Computer Science; Mathematics; Physics and Astronomy"
25;21101060161;"IEEE Transactions on Medical Robotics and Bionics";journal;"25763202";0,864;Q1;23;102;196;3975;781;190;4,01;38,97;22,47;0;11;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2019-2023";"Biomedical Engineering (Q1); Control and Optimization (Q1); Artificial Intelligence (Q2); Computer Science Applications (Q2); Human-Computer Interaction (Q2)";"Computer Science; Engineering; Mathematics"
26;23966;"Journal of Optimization Theory and Applications";journal;"00223239, 15732878";0,848;Q1;101;184;571;6300;1150;559;1,98;34,24;20,35;0;5;United States;Northern America;"Springer New York";"1967-2023";"Applied Mathematics (Q1); Control and Optimization (Q1); Management Science and Operations Research (Q2)";"Decision Sciences; Mathematics"
27;88345;"Journal of Global Optimization";journal;"09255001, 15732916";0,847;Q1;96;132;365;5008;787;358;1,97;37,94;19,00;0;1;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Applied Mathematics (Q1); Business, Management and Accounting (miscellaneous) (Q1); Control and Optimization (Q1); Computer Science Applications (Q2); Management Science and Operations Research (Q2)";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
28;14523;"Multibody System Dynamics";journal;"13845640, 1573272X";0,841;Q1;74;51;162;2543;585;157;3,66;49,86;18,40;0;6;Netherlands;Western Europe;"Springer Netherlands";"1997-2023";"Aerospace Engineering (Q1); Control and Optimization (Q1); Mechanical Engineering (Q1); Modeling and Simulation (Q1); Computer Science Applications (Q2)";"Computer Science; Engineering; Mathematics"
29;21100833833;"Robotics";journal;"22186581";0,812;Q1;40;154;346;7235;1523;341;4,52;46,98;19,50;0;37;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2012-2023";"Control and Optimization (Q1); Mechanical Engineering (Q1); Artificial Intelligence (Q2)";"Computer Science; Engineering; Mathematics"
30;21100827466;"EURO Journal on Computational Optimization";journal;"21924406, 21924414";0,805;Q2;19;28;50;1180;96;48;2,23;42,14;16,46;0;2;Germany;Western Europe;"Elsevier B.V.";"2013-2023";"Modeling and Simulation (Q1); Computational Mathematics (Q2); Control and Optimization (Q2); Management Science and Operations Research (Q2)";"Decision Sciences; Mathematics"
31;28500;"Journal of Complexity";journal;"0885064X, 10902708";0,794;Q2;55;41;112;1364;198;110;2,00;33,27;19,05;0;0;United States;Northern America;"Academic Press Inc.";"1985-2024";"Algebra and Number Theory (Q1); Mathematics (miscellaneous) (Q1); Applied Mathematics (Q2); Control and Optimization (Q2); Numerical Analysis (Q2); Statistics and Probability (Q2)";"Mathematics"
32;24358;"Journal of Heuristics";journal;"13811231, 15729397";0,789;Q2;73;23;105;893;288;102;2,94;38,83;16,42;0;2;Netherlands;Western Europe;"Springer Netherlands";"1995-2023";"Artificial Intelligence (Q2); Computer Networks and Communications (Q2); Control and Optimization (Q2); Information Systems (Q2); Management Science and Operations Research (Q2); Software (Q2)";"Computer Science; Decision Sciences; Mathematics"
33;21101045274;"Applied Set-Valued Analysis and Optimization";journal;"25627783, 25627775";0,718;Q2;10;26;72;728;82;68;1,14;28,00;8,16;0;0;Canada;Northern America;"Biemdas Academic Publishers";"2019-2023";"Mathematics (miscellaneous) (Q1); Analysis (Q2); Applied Mathematics (Q2); Control and Optimization (Q2); Modeling and Simulation (Q2); Numerical Analysis (Q2)";"Mathematics"
34;18078;"Robotica";journal;"02635747, 14698668";0,704;Q2;73;228;381;8840;1207;377;2,94;38,77;20,09;0;39;United Kingdom;Western Europe;"Cambridge University Press";"1983-2023";"Computational Mechanics (Q1); Mathematics (miscellaneous) (Q1); Mechanical Engineering (Q1); Rehabilitation (Q1); Artificial Intelligence (Q2); Computer Science Applications (Q2); Computer Vision and Pattern Recognition (Q2); Control and Optimization (Q2); Control and Systems Engineering (Q2); Modeling and Simulation (Q2); Software (Q2)";"Computer Science; Engineering; Mathematics; Medicine"
35;21100443321;"Evolution Equations and Control Theory";journal;"21632480, 21632472";0,698;Q2;23;91;143;3143;245;141;1,81;34,54;21,59;0;0;United States;Northern America;"American Institute of Mathematical Sciences";"2012-2023";"Applied Mathematics (Q2); Control and Optimization (Q2); Modeling and Simulation (Q2)";"Mathematics"
36;21100803572;"Systems Science and Control Engineering";journal;"21642583";0,686;Q2;33;85;236;2743;987;234;5,04;32,27;31,60;0;11;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Artificial Intelligence (Q2); Control and Optimization (Q2); Control and Systems Engineering (Q2)";"Computer Science; Engineering; Mathematics"
37;12443;"Real-Time Systems";journal;"09226443, 15731383";0,666;Q2;60;19;57;562;111;49;1,31;29,58;14,29;0;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Computer Networks and Communications (Q2); Computer Science Applications (Q2); Control and Optimization (Q2); Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Modeling and Simulation (Q2)";"Computer Science; Engineering; Mathematics"
38;29114;"Engineering Optimization";journal;"0305215X, 10290273";0,651;Q2;76;114;373;4013;1145;372;3,11;35,20;23,29;0;15;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-2023";"Applied Mathematics (Q2); Computer Science Applications (Q2); Control and Optimization (Q2); Industrial and Manufacturing Engineering (Q2); Management Science and Operations Research (Q2)";"Computer Science; Decision Sciences; Engineering; Mathematics"
39;5800228220;"Optimization Letters";journal;"18624472, 18624480";0,642;Q2;51;152;456;4115;757;448;1,72;27,07;16,07;0;16;Germany;Western Europe;"Springer Verlag";"2007-2023";"Business, Management and Accounting (miscellaneous) (Q2); Control and Optimization (Q2)";"Business, Management and Accounting; Mathematics"
40;62932;"Energies";journal;"19961073";0,632;Q2;152;9643;20102;487436;76837;20023;3,71;50,55;26,02;122;5555;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2008-2023";"Engineering (miscellaneous) (Q1); Control and Optimization (Q2); Electrical and Electronic Engineering (Q2); Energy Engineering and Power Technology (Q2); Energy (miscellaneous) (Q2); Fuel Technology (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Energy; Engineering; Mathematics"
41;19700175286;"Evolving Systems";journal;"18686486, 18686478";0,630;Q2;35;56;165;2978;551;160;3,51;53,18;21,08;0;4;Germany;Western Europe;"";"2010-2023";"Computer Science Applications (Q2); Control and Optimization (Q2); Control and Systems Engineering (Q2); Modeling and Simulation (Q2)";"Computer Science; Engineering; Mathematics"
42;19202;"Mathematics of Control, Signals, and Systems";journal;"09324194, 1435568X";0,620;Q2;42;28;68;942;91;68;1,17;33,64;18,03;0;0;United Kingdom;Western Europe;"Springer London";"1988-2023";"Applied Mathematics (Q2); Control and Optimization (Q2); Control and Systems Engineering (Q2); Signal Processing (Q2)";"Computer Science; Engineering; Mathematics"
43;21101018848;"SAE International Journal of Vehicle Dynamics, Stability, and NVH";journal;"23802170, 23802162";0,619;Q2;17;31;74;1112;207;73;3,08;35,87;20,24;0;6;United States;Northern America;"SAE International";"2016-2023";"Automotive Engineering (Q2); Computational Mechanics (Q2); Control and Optimization (Q2); Mechanical Engineering (Q2)";"Engineering; Mathematics"
44;19600157008;"Inverse Problems and Imaging";journal;"19308345, 19308337";0,605;Q2;45;62;170;2418;288;168;1,51;39,00;32,52;0;1;United States;Northern America;"American Institute of Mathematical Sciences";"2007-2023";"Analysis (Q2); Control and Optimization (Q2); Discrete Mathematics and Combinatorics (Q2); Modeling and Simulation (Q2)";"Mathematics"
45;28456;"Computational Geometry: Theory and Applications";journal;"09257721";0,604;Q2;60;45;151;903;135;144;0,91;20,07;15,65;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1991-2024";"Computational Mathematics (Q2); Computational Theory and Mathematics (Q2); Computer Science Applications (Q2); Control and Optimization (Q2); Geometry and Topology (Q2)";"Computer Science; Mathematics"
46;130117;"Optimization and Engineering";journal;"13894420";0,596;Q2;48;79;202;3274;536;192;2,22;41,44;14,29;1;20;Netherlands;Western Europe;"Springer Netherlands";"2000, 2005-2023";"Aerospace Engineering (Q2); Civil and Structural Engineering (Q2); Control and Optimization (Q2); Electrical and Electronic Engineering (Q2); Mechanical Engineering (Q2); Software (Q2)";"Computer Science; Engineering; Mathematics"
47;21100256977;"Mathematical Control and Related Fields";journal;"21568499, 21568472";0,586;Q2;23;48;105;1638;132;103;1,32;34,13;10,59;0;3;United States;Northern America;"American Institute of Mathematical Sciences";"2011-2023";"Applied Mathematics (Q2); Control and Optimization (Q2)";"Mathematics"
48;21100415545;"International Journal for Uncertainty Quantification";journal;"21525080, 21525099";0,584;Q2;27;25;89;1210;162;84;2,02;48,40;13,41;0;1;United States;Northern America;"Begell House Inc.";"2014-2023";"Control and Optimization (Q2); Discrete Mathematics and Combinatorics (Q2); Modeling and Simulation (Q2); Statistics and Probability (Q2)";"Mathematics"
49;21101045272;"Journal of Applied and Numerical Optimization";journal;"25625535, 25625527";0,564;Q2;11;28;81;722;105;77;1,37;25,79;11,11;0;0;Canada;Northern America;"Biemdas Academic Publishers";"2019-2023";"Computational Mathematics (Q2); Control and Optimization (Q2); Modeling and Simulation (Q2); Numerical Analysis (Q2)";"Mathematics"
50;25529;"Optimal Control Applications and Methods";journal;"10991514, 01432087";0,520;Q2;51;96;278;3944;614;276;2,19;41,08;27,37;0;17;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1980-2023";"Applied Mathematics (Q2); Control and Optimization (Q2); Control and Systems Engineering (Q2); Software (Q3)";"Computer Science; Engineering; Mathematics"
51;28499;"Journal of Combinatorial Optimization";journal;"13826905, 15732886";0,497;Q2;53;253;372;7052;596;368;1,38;27,87;32,28;0;20;Netherlands;Western Europe;"Springer Netherlands";"1997-2023";"Applied Mathematics (Q2); Computational Theory and Mathematics (Q2); Control and Optimization (Q2); Discrete Mathematics and Combinatorics (Q2); Computer Science Applications (Q3)";"Computer Science; Mathematics"
52;21101089657;"Drone Systems and Applications";journal;"25644939";0,494;Q2;28;10;54;326;197;54;2,91;32,60;29,63;0;1;Canada;Northern America;"Canadian Science Publishing";"2022-2023";"Aerospace Engineering (Q2); Automotive Engineering (Q2); Control and Optimization (Q2); Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Computer Science Applications (Q3)";"Computer Science; Engineering; Mathematics"
53;25710;"Numerical Functional Analysis and Optimization";journal;"15322467, 01630563";0,490;Q2;52;84;285;2532;386;281;1,24;30,14;29,76;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1979-2023";"Analysis (Q2); Control and Optimization (Q2); Computer Science Applications (Q3); Signal Processing (Q3)";"Computer Science; Mathematics"
54;21100836844;"Minimax Theory and its Applications";journal;"21991413, 21991421";0,487;Q2;9;17;64;478;53;64;0,84;28,12;37,14;0;0;Germany;Western Europe;"Heldermann Verlag";"2016-2023";"Analysis (Q2); Control and Optimization (Q2); Computational Mathematics (Q3)";"Mathematics"
55;21100395701;"Journal of Complex Networks";journal;"20511310, 20511329";0,486;Q2;30;67;147;3074;321;147;2,25;45,88;23,96;0;12;United States;Northern America;"Oxford University Press";"2013-2023";"Applied Mathematics (Q2); Computer Networks and Communications (Q2); Control and Optimization (Q2); Computational Mathematics (Q3); Management Science and Operations Research (Q3)";"Computer Science; Decision Sciences; Mathematics"
56;21100836581;"Actuators";journal;"20760825";0,470;Q2;33;369;549;13379;1596;545;2,90;36,26;22,41;0;61;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2012-2023";"Control and Optimization (Q2); Control and Systems Engineering (Q2)";"Engineering; Mathematics"
57;15502;"Measurement and Control";journal;"00202940";0,468;Q2;32;97;453;3145;1118;453;2,10;32,42;26,82;0;14;United States;Northern America;"SAGE Publications Inc.";"1968-2023";"Applied Mathematics (Q2); Control and Optimization (Q2); Instrumentation (Q2)";"Mathematics; Physics and Astronomy"
58;21100394100;"IET Networks";journal;"20474962, 20474954";0,462;Q2;31;37;121;1370;361;116;2,55;37,03;30,77;0;10;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2014-2023";"Control and Optimization (Q2); Computer Networks and Communications (Q3); Management Science and Operations Research (Q3)";"Computer Science; Decision Sciences; Mathematics"
59;19900193816;"Numerical Mathematics";journal;"20797338, 10048979";0,450;Q3;26;69;150;2721;195;150;1,44;39,43;36,97;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2010-2023";"Applied Mathematics (Q2); Computational Mathematics (Q3); Control and Optimization (Q3); Modeling and Simulation (Q3)";"Mathematics"
60;21100286971;"Annals of Functional Analysis";journal;"20088752, 26397390";0,449;Q3;21;76;183;1913;165;183;0,97;25,17;30,34;0;0;Iran;Middle East;"Tusi Mathematical Research Group (TMRG)";"2010-2023";"Algebra and Number Theory (Q2); Analysis (Q3); Control and Optimization (Q3)";"Mathematics"
61;21100838145;"Machines";journal;"20751702";0,449;Q3;34;1241;539;48118;1673;530;3,03;38,77;25,09;0;326;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Computer Science (miscellaneous) (Q2); Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Industrial and Manufacturing Engineering (Q2); Mechanical Engineering (Q2); Control and Optimization (Q3)";"Computer Science; Engineering; Mathematics"
62;21100463102;"International Journal of Dynamics and Control";journal;"2195268X, 21952698";0,440;Q3;33;157;360;5522;878;359;2,55;35,17;20,31;0;19;Switzerland;Western Europe;"Springer International Publishing AG";"2013-2023";"Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Mechanical Engineering (Q2); Civil and Structural Engineering (Q3); Control and Optimization (Q3); Modeling and Simulation (Q3)";"Engineering; Mathematics"
63;23150;"IMA Journal of Mathematical Control and Information";journal;"02650754, 14716887";0,437;Q3;43;55;185;1772;313;185;1,69;32,22;21,09;0;1;United Kingdom;Western Europe;"Oxford University Press";"1984-2023";"Control and Systems Engineering (Q2); Applied Mathematics (Q3); Control and Optimization (Q3)";"Engineering; Mathematics"
64;21101041416;"SeMA Journal";journal;"22817875, 22543902";0,419;Q3;19;32;95;1434;150;95;1,54;44,81;16,67;0;4;Switzerland;Western Europe;"Springer Nature";"2010-2023";"Applied Mathematics (Q3); Control and Optimization (Q3); Modeling and Simulation (Q3); Numerical Analysis (Q3)";"Mathematics"
65;21100853738;"ROBOMECH Journal";journal;"21974225";0,411;Q3;19;24;85;692;164;85;1,48;28,83;8,54;0;1;Switzerland;Western Europe;"Springer International Publishing AG";"2014-2023";"Mechanical Engineering (Q2); Artificial Intelligence (Q3); Control and Optimization (Q3); Instrumentation (Q3); Modeling and Simulation (Q3)";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
66;21100873335;"Journal of Control and Decision";journal;"23307714, 23307706";0,396;Q3;21;59;79;1931;140;79;1,50;32,73;25,60;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Artificial Intelligence (Q3); Computer Networks and Communications (Q3); Control and Optimization (Q3); Control and Systems Engineering (Q3); Human-Computer Interaction (Q3); Information Systems (Q3); Signal Processing (Q3)";"Computer Science; Engineering; Mathematics"
67;19900191933;"Miskolc Mathematical Notes";journal;"17872405, 17872413";0,396;Q3;24;72;247;1488;267;247;0,99;20,67;26,67;0;1;Hungary;Eastern Europe;"University of Miskolc";"2010-2023";"Algebra and Number Theory (Q3); Analysis (Q3); Control and Optimization (Q3); Discrete Mathematics and Combinatorics (Q3); Numerical Analysis (Q3)";"Mathematics"
68;21100828910;"Journal of Nonlinear Functional Analysis";journal;"2052532X";0,388;Q3;13;42;134;1036;148;134;1,41;24,67;38,89;0;0;United Kingdom;Western Europe;"Mathematical Research Press";"2017-2023";"Algebra and Number Theory (Q3); Analysis (Q3); Control and Optimization (Q3); Fluid Flow and Transfer Processes (Q3); Geometry and Topology (Q3); Numerical Analysis (Q3)";"Chemical Engineering; Mathematics"
69;19168;"Journal of Dynamical and Control Systems";journal;"15738698, 10792724";0,382;Q3;42;47;124;1127;124;124;0,99;23,98;27,71;0;2;United States;Northern America;"Springer New York";"1995-2023";"Algebra and Number Theory (Q3); Control and Optimization (Q3); Control and Systems Engineering (Q3); Numerical Analysis (Q3)";"Engineering; Mathematics"
70;21100309827;"Control Theory and Technology";journal;"20956983, 21980942";0,367;Q3;39;47;128;1381;205;117;1,62;29,38;27,74;0;13;United States;Northern America;"Springer Science + Business Media";"2014-2023";"Aerospace Engineering (Q3); Control and Optimization (Q3); Control and Systems Engineering (Q3)";"Engineering; Mathematics"
71;21101060462;"Results in Control and Optimization";journal;"26667207";0,366;Q3;12;60;39;2620;97;39;2,49;43,67;17,16;0;15;Netherlands;Western Europe;"Elsevier B.V.";"2020-2023";"Applied Mathematics (Q3); Artificial Intelligence (Q3); Control and Optimization (Q3); Control and Systems Engineering (Q3); Modeling and Simulation (Q3)";"Computer Science; Engineering; Mathematics"
72;21100838755;"Nonlinear Functional Analysis and Applications";journal;"24660973, 12291595";0,361;Q3;13;59;169;1378;170;169;1,16;23,36;28,83;0;0;South Korea;Asiatic Region;"Kyungnam University Press";"2017-2023";"Analysis (Q3); Applied Mathematics (Q3); Control and Optimization (Q3); Numerical Analysis (Q3)";"Mathematics"
73;21100215904;"Journal of Geometric Mechanics";journal;"19414889, 19414897";0,359;Q3;17;28;83;919;58;79;0,68;32,82;19,23;0;0;United States;Northern America;"American Institute of Mathematical Sciences";"2011-2023";"Applied Mathematics (Q3); Control and Optimization (Q3); Geometry and Topology (Q3); Mechanics of Materials (Q3)";"Engineering; Mathematics"
74;21100860443;"International Journal of Optimization and Control: Theories and Applications";journal;"21460957";0,352;Q3;12;17;98;524;132;98;1,41;30,82;35,71;0;3;Turkey;Middle East;"";"2018-2023";"Applied Mathematics (Q3); Control and Optimization (Q3)";"Mathematics"
75;21100822732;"International Journal of Applied Science and Engineering";journal;"17277841, 17272394";0,351;Q3;10;37;113;1271;226;113;2,26;34,35;25,89;0;17;Taiwan;Asiatic Region;"Chaoyang University of Technology";"2013, 2016-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Engineering (miscellaneous) (Q2); Chemical Engineering (miscellaneous) (Q3); Control and Optimization (Q3); Numerical Analysis (Q3)";"Agricultural and Biological Sciences; Chemical Engineering; Engineering; Mathematics"
76;21101057377;"Advanced Mathematical Models and Applications";journal;"25194445";0,342;Q3;8;33;47;688;73;47;1,85;20,85;29,11;0;0;Azerbaijan;Eastern Europe;"Jomard Publishing";"2019, 2021-2023";"Applied Mathematics (Q3); Computational Mathematics (Q3); Control and Optimization (Q3); Modeling and Simulation (Q3); Numerical Analysis (Q3); Statistics and Probability (Q3)";"Mathematics"
77;21100818722;"Cybernetics and Physics";journal;"22237038, 22264116";0,340;Q3;12;32;104;758;112;104;1,10;23,69;29,41;0;1;Russian Federation;Eastern Europe;"Institute of Problems of Mechanical Engineering, Russian Academy of Sciences";"2016-2023";"Artificial Intelligence (Q3); Computer Vision and Pattern Recognition (Q3); Control and Optimization (Q3); Fluid Flow and Transfer Processes (Q3); Physics and Astronomy (miscellaneous) (Q3); Signal Processing (Q3)";"Chemical Engineering; Computer Science; Mathematics; Physics and Astronomy"
78;12900154727;"Journal of Industrial and Management Optimization";journal;"15475816, 1553166X";0,334;Q3;42;211;411;7596;530;411;1,27;36,00;33,52;0;30;United States;Northern America;"American Institute of Mathematical Sciences";"2007-2023";"Applied Mathematics (Q3); Business and International Management (Q3); Control and Optimization (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Mathematics"
