Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;58745;"Proceedings - International Conference on Data Engineering";conference and proceedings;"10844627";1,049;-;153;114;285;1568;1026;282;3,67;13,75;18,52;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1986, 1991-2015, 2017, 2019-2023";"Information Systems; Signal Processing; Software";"Computer Science"
2;21100455471;"Proceedings - IEEE Workshop on Detection and Recognition of Events in Video, EVENT 2001";conference and proceedings;"-";1,013;-;9;0;13;0;37;12;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Environmental Engineering; Industrial and Manufacturing Engineering";"Engineering; Environmental Science"
3;21100455457;"2001 IEEE International Workshop on Workload Characterization, WWC 2001";conference and proceedings;"-";0,733;-;8;0;22;0;79;21;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Media Technology; Signal Processing";"Computer Science; Engineering"
4;21100432470;"2001 Topical Meeting on Silicon Monolithic Integrated Circuits in RF Systems, SiRF 2001";conference and proceedings;"-";0,666;-;11;0;44;0;52;42;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Networks and Communications; Computer Science Applications; Computers in Earth Sciences; Control and Systems Engineering; Instrumentation; Signal Processing";"Computer Science; Earth and Planetary Sciences; Engineering; Physics and Astronomy"
5;21100812622;"Proceedings of the 2003 ACM SIGPLAN Workshop on Mechanized Reasoning about Languages with Variable Binding, MERLIN 2003";conference and proceedings;"-";0,657;-;5;0;12;0;7;11;0,58;0,00;0,00;0;0;United States;Northern America;"";"";"Hardware and Architecture; Signal Processing";"Computer Science"
6;21100414809;"International Symposium on Code Generation and Optimization, CGO 2003";conference and proceedings;"-";0,577;-;15;0;29;0;86;28;2,97;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Information Systems";"Computer Science"
7;21100416196;"ROSE 2003 - 1st IEEE International Workshop on Robotic Sensing 2003: Sensing and Perception in 21st Century Robotics";conference and proceedings;"-";0,503;-;5;0;11;0;13;10;1,18;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering";"Engineering"
8;21100416606;"Proceedings - 5th IEEE Workshop on Mobile Computing Systems and Applications, WMCSA 2003";conference and proceedings;"-";0,481;-;10;0;18;0;26;17;1,44;0,00;0,00;0;0;United States;Northern America;"";"";"Control and Systems Engineering; Hardware and Architecture; Signal Processing";"Computer Science; Engineering"
9;21100433186;"2001 7th IEEE/IFIP International Symposium on Integrated Network Management Proceedings: Integrated Management Strategies for the New Millennium";conference and proceedings;"-";0,472;-;14;0;68;0;95;67;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Computer Science (miscellaneous); Information Systems; Signal Processing";"Computer Science"
10;110544;"Proceedings - ICASSP, IEEE International Conference on Acoustics, Speech and Signal Processing";conference and proceedings;"07367791";0,389;-;185;1344;3433;12534;3476;3416;0,96;9,33;15,87;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1976-1977, 1981-2022";"Electrical and Electronic Engineering; Signal Processing; Software";"Computer Science; Engineering"
11;12222;"Conference Record of the Asilomar Conference on Signals, Systems and Computers";conference and proceedings;"10586393";0,341;-;85;461;1126;5158;706;1120;0,61;11,19;13,99;0;0;United States;Northern America;"IEEE Computer Society";"1985, 1992-1995, 1997-2022";"Computer Networks and Communications; Signal Processing";"Computer Science"
12;21100451331;"IEEE/ISPRS Joint Workshop on Remote Sensing and Data Fusion over Urban Areas, DFUA 2001";conference and proceedings;"-";0,340;-;14;0;69;0;39;68;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Chemical Engineering (miscellaneous); Inorganic Chemistry";"Chemical Engineering; Chemistry"
13;21100396287;"Proceedings of the International Workshop on Recognition, Analysis, and Tracking of Faces and Gestures in Real-Time Systems";conference and proceedings;"15301044";0,328;-;13;0;27;0;39;26;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Vision and Pattern Recognition; Signal Processing; Software";"Computer Science"
14;21100455655;"Proceedings - 2001 IEEE Workshop on Multi-Object Tracking, MOT 2001";conference and proceedings;"-";0,326;-;8;0;13;0;20;12;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Software";"Computer Science"
15;18707;"Proceedings - International Symposium on Computers and Communications";conference and proceedings;"15301346";0,314;-;54;189;479;2486;395;475;0,82;13,15;18,84;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1995, 1997, 1999-2023";"Computer Networks and Communications; Computer Science Applications; Mathematics (miscellaneous); Signal Processing; Software";"Computer Science; Mathematics"
16;21100456677;"Proceedings - 1st International Symposium on 3D Data Processing Visualization and Transmission, 3DPVT 2002";conference and proceedings;"-";0,300;-;21;0;129;0;151;128;1,17;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications";"Computer Science"
17;26058;"IEEE Workshop on Signal Processing Systems, SiPS: Design and Implementation";conference and proceedings;"15206130";0,299;-;34;64;131;793;125;128;0,94;12,39;15,11;0;0;United States;Northern America;"";"";"Applied Mathematics; Electrical and Electronic Engineering; Hardware and Architecture; Signal Processing";"Computer Science; Engineering; Mathematics"
18;21100519950;"IEEE ASSP Workshop on Applications of Signal Processing to Audio and Acoustics";conference and proceedings;"-";0,297;-;20;0;57;0;67;56;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Engineering; Materials Science"
19;21100521715;"Proceedings of the IEEE Computer Society Workshop on Future Trends of Distributed Computing Systems";conference and proceedings;"-";0,288;-;13;0;50;0;48;49;0,96;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Computer Vision and Pattern Recognition; Signal Processing";"Computer Science"
20;144876;"IEEE Workshop on Signal Processing Advances in Wireless Communications, SPAWC";conference and proceedings;"-";0,282;-;40;270;101;2945;74;100;0,00;10,91;14,43;0;0;United States;Northern America;"";"";"Computer Science Applications; Electrical and Electronic Engineering; Information Systems";"Computer Science; Engineering"
21;21100415023;"Proceedings - 23rd International Conference on Distributed Computing Systems Workshops, ICDCSW 2003";conference and proceedings;"-";0,274;-;20;0;151;0;112;150;0,74;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Hardware and Architecture; Software";"Computer Science"
22;145419;"Proceedings - IEEE International Conference on Cluster Computing, ICCC";conference and proceedings;"15525244";0,271;-;51;71;186;965;227;183;1,37;13,59;10,26;0;0;United States;Northern America;"";"";"Hardware and Architecture; Signal Processing; Software";"Computer Science"
23;21100411571;"Proceedings - 3rd IEEE Symposium on BioInformatics and BioEngineering, BIBE 2003";conference and proceedings;"-";0,265;-;14;0;56;0;46;55;0,82;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Mechanics; Computer Science Applications; Computer Vision and Pattern Recognition; Control and Systems Engineering";"Computer Science; Engineering"
24;21100416017;"Proceedings - 11th Symposium on High Performance Interconnects, HOTI 2003";conference and proceedings;"-";0,261;-;12;0;20;0;34;19;1,70;0,00;0,00;0;0;United States;Northern America;"";"";"Applied Mathematics; Information Systems; Signal Processing; Software";"Computer Science; Mathematics"
25;21100415973;"Proceedings - IEEE International Conference on E-Commerce, CEC 2003";conference and proceedings;"-";0,258;-;16;0;53;0;73;52;1,38;0,00;0,00;0;0;United States;Northern America;"";"";"Communication; Computer Networks and Communications; Computer Vision and Pattern Recognition; Signal Processing";"Computer Science; Social Sciences"
26;21100411201;"2003 Southwest Symposium on Mixed-Signal Design, SSMSD 2003";conference and proceedings;"-";0,256;-;10;0;53;0;34;52;0,64;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Vision and Pattern Recognition";"Computer Science"
27;21100515591;"Modeling of Casting, Welding and Advanced Solidification Processes";conference and proceedings;"-";0,249;-;10;0;90;0;40;89;0,44;0,00;0,00;0;0;United States;Northern America;"";"";"Applied Mathematics; Biotechnology; Computer Science Applications; Genetics; Signal Processing";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics"
28;21100420108;"Proceedings - IEEE Conference on Advanced Video and Signal Based Surveillance, AVSS 2003";conference and proceedings;"-";0,249;-;21;0;52;0;59;51;1,13;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science (miscellaneous); Education; Electrical and Electronic Engineering; Hardware and Architecture";"Computer Science; Engineering; Social Sciences"
29;21100409720;"Proceedings - DARPA Information Survivability Conference and Exposition, DISCEX 2003";conference and proceedings;"-";0,245;-;27;0;144;0;181;141;0,87;0,00;0,00;0;0;United States;Northern America;"";"";"Instrumentation; Signal Processing";"Computer Science; Physics and Astronomy"
30;21100409614;"Proceedings of 2002 IEEE Workshop on Multimedia Signal Processing, MMSP 2002";conference and proceedings;"-";0,236;-;19;0;114;0;86;113;0,75;0,00;0,00;0;0;United States;Northern America;"";"";"Automotive Engineering; Electrical and Electronic Engineering";"Engineering"
31;21100553739;"Proceedings of the International Workshop on Research Issues in Data Engineering - Distributed Object Management -RIDE-DOM";conference and proceedings;"-";0,235;-;7;0;16;0;14;15;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Signal Processing";"Computer Science"
32;21100217219;"Proceedings of the IEEE Sensor Array and Multichannel Signal Processing Workshop";conference and proceedings;"2151870X";0,232;-;29;0;125;0;77;124;0,62;0,00;0,00;0;0;United States;Northern America;"";"";"Control and Systems Engineering; Electrical and Electronic Engineering; Signal Processing";"Computer Science; Engineering"
33;21100454970;"Proceedings - 4th International Workshop on Web Site Evolution, WSE 2002";conference and proceedings;"-";0,231;-;7;0;13;0;17;12;1,31;0,00;0,00;0;0;United States;Northern America;"";"";"Communication; Computer Networks and Communications; Computer Vision and Pattern Recognition; Signal Processing";"Computer Science; Social Sciences"
34;21100462801;"Proceedings of the 36th Annual Hawaii International Conference on System Sciences, HICSS 2003";conference and proceedings;"-";0,222;-;46;0;606;0;402;511;0,66;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Media Technology; Signal Processing";"Computer Science; Engineering"
35;21100521845;"IEEE Workshop on Signal Processing Systems, SiPS: Design and Implementation";conference and proceedings;"-";0,216;-;7;0;35;0;17;33;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering";"Engineering"
36;21100511822;"IEEE Workshop on Statistical Signal Processing Proceedings";conference and proceedings;"-";0,214;-;16;0;157;0;92;156;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Anthropology; Electrical and Electronic Engineering; Mechanical Engineering; Social Sciences (miscellaneous)";"Engineering; Social Sciences"
37;92190;"International Conference on Digital Signal Processing, DSP";conference and proceedings;"-";0,213;-;20;0;302;0;151;300;0,50;0,00;0,00;0;0;United States;Northern America;"";"";"Signal Processing";"Computer Science"
38;24241;"Neural Networks for Signal Processing - Proceedings of the IEEE Workshop";conference and proceedings;"-";0,212;-;34;0;228;0;155;224;0,70;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Signal Processing; Software";"Computer Science; Engineering"
39;25533;"Proceedings of the Information Visualization Conference";conference and proceedings;"10939547";0,202;-;45;150;328;2376;174;325;0,53;15,84;17,75;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1995-1997, 1999-2016, 2019-2022";"Computer Science (miscellaneous); Engineering (miscellaneous)";"Computer Science; Engineering"
40;21100414328;"11th IMEKO TC4 Symposium on Trends in Electrical Measurements and Instrumentation and 6th IMEKO TC4 Workshop on ADC Modelling and Testing 2001";conference and proceedings;"-";0,201;-;7;0;144;0;26;143;0,00;0,00;0,00;0;0;Hungary;Eastern Europe;"";"";"Signal Processing";"Computer Science"
41;21100453505;"2001 International Topical Meeting on Microwave Photonics, MWP 2001";conference and proceedings;"-";0,197;-;8;0;67;0;23;65;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science (miscellaneous)";"Computer Science"
42;21100456688;"Proceedings - 16th Workshop on Parallel and Distributed Simulation, PADS 2002";conference and proceedings;"-";0,189;-;10;0;20;0;22;19;1,10;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Information Systems; Signal Processing";"Computer Science"
43;21100420425;"Proceedings - 16th Symposium on Integrated Circuits and Systems Design, SBCCI 2003";conference and proceedings;"-";0,188;-;14;0;56;0;38;55;0,68;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Electrical and Electronic Engineering; Media Technology; Signal Processing";"Computer Science; Engineering"
44;21100455114;"2nd International IEEE Conference on Polymers and Adhesives in Microelectronics and Photonics, POLYTRONIC 2002 - Conference Proceedings";conference and proceedings;"-";0,180;-;8;0;43;0;21;42;0,49;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Computer Vision and Pattern Recognition; Signal Processing";"Computer Science"
45;21100455672;"Extended Abstracts of the 2nd International Workshop on Junction Technology, IWJT 2001";conference and proceedings;"-";0,179;-;4;0;26;0;11;25;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Instrumentation; Signal Processing";"Computer Science; Physics and Astronomy"
46;21100324372;"6th International Symposium on Signal Processing and Its Applications, ISSPA 2001 - Proceedings; 6 Tutorials in Communications, Image Processing and Signal Analysis";conference and proceedings;"-";0,176;-;18;0;199;0;85;197;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Signal Processing";"Computer Science"
47;21100455723;"Proceedings - 3rd International Workshop on Web Site Evolution, WSE 2001";conference and proceedings;"-";0,173;-;9;0;17;0;21;16;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Networks and Communications; Computer Science Applications; Computers in Earth Sciences; Control and Systems Engineering; Instrumentation; Signal Processing";"Computer Science; Earth and Planetary Sciences; Engineering; Physics and Astronomy"
48;21100513661;"Proceedings of the International Conference on Fluidized Bed Combustion";conference and proceedings;"-";0,171;-;10;0;113;0;22;112;0,19;0,00;0,00;0;0;United States;Northern America;"";"";"Signal Processing";"Computer Science"
49;21100324369;"Proceedings - 7th International Symposium on Signal Processing and Its Applications, ISSPA 2003";conference and proceedings;"-";0,170;-;22;0;337;0;128;335;0,38;0,00;0,00;0;0;United States;Northern America;"";"";"Signal Processing";"Computer Science"
50;21100420105;"Proceedings - IEEE/WIC International Conference on Web Intelligence, WI 2003";conference and proceedings;"-";0,168;-;19;0;128;0;106;127;0,83;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Signal Processing";"Computer Science"
51;21100415678;"10th International Conference on Telecommunications, ICT 2003";conference and proceedings;"-";0,166;-;19;0;288;0;125;286;0,43;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications";"Computer Science"
52;21100456672;"Proceedings - International Workshop on Medical Imaging and Augmented Reality, MIAR 2001";conference and proceedings;"-";0,165;-;9;0;51;0;25;50;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Human-Computer Interaction; Software";"Computer Science"
53;21100437644;"Proceedings of 2002 IEEE 10th Digital Signal Processing Workshop, DSP 2002 and 2nd Signal Processing Education Workshop, SPE 2002";conference and proceedings;"-";0,165;-;12;0;81;0;31;79;0,38;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering";"Engineering"
54;21100455123;"Proceedings VIPromCom 2002 - 4th EURASIP - IEEE Region 8 International Symposium on Video / Image Processing and Multimedia Communications";conference and proceedings;"-";0,164;-;7;0;85;0;24;84;0,28;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Graphics and Computer-Aided Design; Electrical and Electronic Engineering; Hardware and Architecture";"Computer Science; Engineering"
55;21100204301;"European Signal Processing Conference";conference and proceedings;"22195491";0,163;-;54;6;450;56;97;449;0,22;9,33;35,29;0;0;Poland;Eastern Europe;"";"";"Electrical and Electronic Engineering; Signal Processing";"Computer Science; Engineering"
56;76112;"IEEE Workshop on Statistical Signal Processing Proceedings";conference and proceedings;"-";0,163;-;33;0;158;0;57;157;0,36;0,00;0,00;0;0;United States;Northern America;"";"";"Applied Mathematics; Computer Science Applications; Electrical and Electronic Engineering; Signal Processing";"Computer Science; Engineering; Mathematics"
57;21100456606;"2001 IEEE Power Engineering Society Winter Meeting, PES 2001 - Conference Proceedings";conference and proceedings;"-";0,161;-;2;0;16;0;6;12;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Radiology, Nuclear Medicine and Imaging; Signal Processing";"Computer Science; Medicine"
58;21100423355;"2003 IEEE Workshop on Automatic Speech Recognition and Understanding, ASRU 2003";conference and proceedings;"-";0,159;-;21;0;120;0;139;119;1,16;0,00;0,00;0;0;United States;Northern America;"";"";"Communication; Computer Networks and Communications; Electrical and Electronic Engineering; Signal Processing";"Computer Science; Engineering; Social Sciences"
59;21100198533;"Proceedings of IEEE/ACS International Conference on Computer Systems and Applications, AICCSA";conference and proceedings;"21615322";0,159;-;26;0;95;0;33;94;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Control and Systems Engineering; Electrical and Electronic Engineering; Hardware and Architecture; Signal Processing";"Computer Science; Engineering"
60;21100426991;"Proceedings of the 3rd IEEE International Symposium on Signal Processing and Information Technology, ISSPIT 2003";conference and proceedings;"-";0,159;-;15;0;203;0;67;202;0,33;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Computer Vision and Pattern Recognition; Software";"Computer Science"
61;75260;"Picture Coding Symposium";conference and proceedings;"-";0,157;-;8;0;102;0;53;101;0,52;0,00;0,00;0;0;France;Western Europe;"";"";"Computer Graphics and Computer-Aided Design; Signal Processing";"Computer Science"
62;21100409653;"Proceedings of the 2nd International Workshop on Advanced Ground Penetrating Radar";conference and proceedings;"-";0,156;-;11;0;41;0;30;40;0,73;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Hardware and Architecture; Human Factors and Ergonomics; Human-Computer Interaction; Mechanical Engineering";"Computer Science; Engineering; Social Sciences"
63;21100455727;"2001 Southwest Symposium on Mixed-Signal Design, SSMSD 2001";conference and proceedings;"-";0,152;-;8;0;34;0;19;33;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Software";"Computer Science"
64;34202;"Annual International Conference of the IEEE Engineering in Medicine and Biology - Proceedings";conference and proceedings;"05891019";0,152;-;99;1417;2689;15173;598;2682;0,22;10,71;21,37;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1974-1984, 1989-2022";"Biomedical Engineering; Computer Vision and Pattern Recognition; Health Informatics; Signal Processing";"Computer Science; Engineering; Medicine"
65;17317;"Conference Proceedings - IEEE SOUTHEASTCON";conference and proceedings;"07347502";0,152;-;37;68;179;742;42;176;0,23;10,91;16,13;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Control and Systems Engineering; Electrical and Electronic Engineering; Signal Processing; Software";"Computer Science; Engineering"
66;21100297817;"International Symposium on Image and Signal Processing and Analysis, ISPA";conference and proceedings;"18455921";0,150;-;24;0;224;0;86;221;0,31;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Theory and Mathematics; Computer Graphics and Computer-Aided Design; Computer Vision and Pattern Recognition; Signal Processing";"Computer Science"
67;21100296604;"20th AIAA International Communication Satellite Systems Conference and Exhibit";conference and proceedings;"-";0,149;-;12;0;152;0;67;151;0,44;0,00;0,00;0;0;United States;Northern America;"";"";"Atmospheric Science; Computer Networks and Communications; Electrical and Electronic Engineering; Media Technology; Signal Processing";"Computer Science; Earth and Planetary Sciences; Engineering"
68;21100228510;"Proceedings of International Conference on Harmonics and Quality of Power, ICHQP";conference and proceedings;"15406008";0,147;-;33;0;71;0;28;70;0,39;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Electrical and Electronic Engineering; Energy Engineering and Power Technology; Fuel Technology; Signal Processing";"Computer Science; Energy; Engineering"
69;18209;"IEEE Pacific Rim Conference on Communications, Computers and Signal Processing Conference Proceedings";conference and proceedings;"-";0,146;-;25;0;440;0;127;436;0,27;0,00;0,00;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1987, 1991, 1993, 1995, 1997, 1999, 2001, 2003, 2005, 2007, 2009, 2011, 2013, 2015";"Computer Networks and Communications; Signal Processing";"Computer Science"
70;10300153337;"Brazilian Symposium of Computer Graphic and Image Processing";conference and proceedings;"15301834";0,141;-;33;52;227;911;64;225;0,30;17,52;10,61;0;0;United States;Northern America;"";"";"Engineering (miscellaneous)";"Engineering"
71;21100421717;"DTIP 2003 - Design, Test, Integration and Packaging of MEMS/MOEMS 2003";conference and proceedings;"-";0,138;-;9;0;81;0;26;80;0,32;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Media Technology; Signal Processing";"Computer Science; Engineering"
72;21100415933;"Proceedings EC-VIP-MC 2003 - 4th EURASIP Conference Focused on Video / Image Processing and Multimedia Communications";conference and proceedings;"-";0,138;-;11;0;133;0;38;131;0,29;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Engineering; Materials Science"
73;21100456678;"ICONIP 2002 - Proceedings of the 9th International Conference on Neural Information Processing: Computational Intelligence for the E-Age";conference and proceedings;"-";0,137;-;16;0;220;0;64;217;0,29;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Computer Vision and Pattern Recognition; Signal Processing";"Computer Science"
74;21100455901;"2001 International Conferences on Info-Tech and Info-Net: A Key to Better Life, ICII 2001 - Proceedings";conference and proceedings;"-";0,135;-;13;0;303;0;75;299;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Hardware and Architecture; Software";"Computer Science; Engineering"
75;21100422037;"Foundations of Intrusion Tolerant Systems, OASIS 2003";conference and proceedings;"-";0,134;-;7;0;26;0;13;24;0,50;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Human-Computer Interaction; Signal Processing";"Computer Science"
76;21100455724;"2001 IEEE Emerging Technologies Symposium on BroadBand Communications for the Internet Era, ETS 2001 - Symposium Digest";conference and proceedings;"-";0,132;-;5;0;31;0;7;30;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Hardware and Architecture; Signal Processing";"Computer Science; Engineering"
77;21100515393;"AIAA Atmospheric Flight Mechanics Conference and Exhibit";conference and proceedings;"-";0,132;-;11;0;72;0;26;71;0,36;0,00;0,00;0;0;United States;Northern America;"";"";"Automotive Engineering; Computer Networks and Communications; Electrical and Electronic Engineering; Ocean Engineering; Signal Processing";"Computer Science; Engineering"
78;21100415706;"Proceedings - International Conference on MEMS, NANO and Smart Systems, ICMENS 2003";conference and proceedings;"-";0,132;-;12;0;75;0;23;74;0,31;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Signal Processing";"Computer Science"
79;120046;"International Conference on Signal Processing Proceedings, ICSP";conference and proceedings;"-";0,128;-;34;673;460;5423;108;458;0,23;8,06;29,41;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1996, 1998, 2002, 2004, 2006-2008, 2010, 2012";"Computer Science Applications; Signal Processing; Software";"Computer Science"
80;21100495582;"ICICS-PCM 2003 - Proceedings of the 2003 Joint Conference of the 4th International Conference on Information, Communications and Signal Processing and 4th Pacific-Rim Conference on Multimedia";conference and proceedings;"-";0,126;-;12;0;140;0;46;139;0,33;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Engineering (miscellaneous)";"Engineering"
81;11800154584;"Proceedings - 6th IEEE Workshop on Signal Propagation on Interconnects, SPI";conference and proceedings;"-";0,124;-;5;0;46;0;8;44;0,17;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Signal Processing";"Computer Science"
82;66901;"Proceedings of the IASTED International Conference on Signal and Image Processing";conference and proceedings;"-";0,124;-;7;0;96;0;26;95;0,27;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Graphics and Computer-Aided Design; Development; Signal Processing";"Computer Science; Social Sciences"
83;21100669865;"APPITA Annual General Conference";conference and proceedings;"-";0,121;-;1;0;1;0;0;1;0,00;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Signal Processing";"Computer Science"
84;21100814061;"IASTED International Conference on Modelling Identification and Control";conference and proceedings;"-";0,121;-;1;0;1;0;0;1;0,00;0,00;0,00;0;0;Austria;Western Europe;"";"";"Communication; Computer Networks and Communications; Signal Processing";"Computer Science; Social Sciences"
85;21100423618;"Proceedings of the 7th International Conference on Telecommunications, ConTEL 2003";conference and proceedings;"-";0,121;-;10;0;120;0;38;118;0,32;0,00;0,00;0;0;United States;Northern America;"";"";"Software";"Computer Science"
86;21100417257;"SSC 2003 - 3rd International Workshop on Scientific Use of Submarine Cables and Related Technologies";conference and proceedings;"-";0,121;-;10;0;60;0;47;59;0,78;0,00;0,00;0;0;United States;Northern America;"";"";"Materials Science (miscellaneous); Mechanical Engineering";"Engineering; Materials Science"
87;21100292879;"21st International Communications Satellite Systems Conference and Exhibit";conference and proceedings;"-";0,117;-;9;0;139;0;46;138;0,33;0,00;0,00;0;0;United States;Northern America;"";"";"Atmospheric Science; Computer Networks and Communications; Electrical and Electronic Engineering; Media Technology; Signal Processing";"Computer Science; Earth and Planetary Sciences; Engineering"
88;21100437311;"Conference Proceedings - ICECom 2003: 17th International Conference on Applied Electromagnetics and Communications";conference and proceedings;"-";0,116;-;8;0;109;0;14;107;0,13;0,00;0,00;0;0;United States;Northern America;"";"";"Software";"Computer Science"
89;21100421892;"2003 IEEE International Symposium on Intelligent Signal Processing: From Classical Measurement to Computing with Perceptions, WISP 2003 - Proceedings";conference and proceedings;"-";0,112;-;8;0;53;0;16;52;0,30;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering";"Engineering"
90;21100421713;"ICICS-PCM 2003 - Proceedings of the 2003 Joint Conference of the 4th International Conference on Information, Communications and Signal Processing and 4th Pacific-Rim Conference on Multimedia";conference and proceedings;"-";0,112;-;19;0;270;0;62;268;0,23;0,00;0,00;0;0;United States;Northern America;"";"";"Biomedical Engineering";"Engineering"
91;21100775467;"Intermag 2003 - Program of the 2003 IEEE International Magnetics Conference";conference and proceedings;"-";0,111;-;1;0;2;0;0;2;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Hardware and Architecture; Signal Processing";"Computer Science"
92;21100416021;"Proceedings - International Conference on Coordinated and Multiple Views in Exploratory Visualization, CMV 2003, Associated and co-located with International Conference on Information Visualization, IV 2003";conference and proceedings;"-";0,110;-;9;0;14;0;12;13;0,86;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Vision and Pattern Recognition; Signal Processing";"Computer Science"
93;21100433327;"Proceedings of the International Workshop on Intelligent Data Acquisition and Advanced Computing Systems: Technology and Applications, IDAACS 2001";conference and proceedings;"-";0,110;-;7;0;65;0;9;64;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Music";"Arts and Humanities; Computer Science"
94;21100434719;"SIcon 2001 - Proceedings of the 1st ISA/IEEE Sensors for Industry Conference";conference and proceedings;"-";0,110;-;7;0;55;0;17;54;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Media Technology";"Computer Science; Engineering"
95;21100775437;"Proceedings - IEEE/WIC International Conference on Web Intelligence, WI 2003";conference and proceedings;"-";0,107;-;2;0;3;0;2;3;0,67;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Computer Vision and Pattern Recognition; Signal Processing";"Computer Science"
