Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;22100;"European Cytokine Network";journal;"11485493, 19524005";0,914;Q1;70;61;267;2387;573;267;2,23;39,13;38,26;0;0;France;Western Europe;"John Libbey Eurotext";"1990-2023";"Clinical Biochemistry (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
2;20354;"Research in Microbiology";journal;"09232508, 17697123";1,103;Q2;119;96;267;3026;596;262;2,23;31,52;42,28;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1987-2023";"Medicine (miscellaneous) (Q1); Microbiology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
3;13901;"Cellular and Molecular Biology";journal;"1165158X, 01455680";0,590;-;78;140;409;2082;652;406;1,70;14,87;39,91;0;0;France;Western Europe;"Cellular and Molecular Biology Association";"1977-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
4;16617;"Plant Physiology and Biochemistry";journal;"09819428, 18732690";0,748;Q2;159;136;323;4777;497;322;1,57;35,13;40,70;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1989, 1991-2023";"Plant Science (Q1); Physiology (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
5;25488;"Diabetes and Metabolism";journal;"12623636, 18781780";0,465;Q3;104;96;363;2404;495;342;1,23;25,04;33,90;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1996-2023";"Medicine (miscellaneous) (Q1); Endocrinology, Diabetes and Metabolism (Q2); Internal Medicine (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;12428;"Comptes Rendus - Biologies";journal;"17683238, 16310691";0,428;Q2;95;136;396;3765;368;374;0,86;27,68;32,65;0;0;France;Western Europe;"Academie des sciences";"1959, 2002-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Immunology and Microbiology (miscellaneous)  (Q2); Medicine (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
7;21100467356;"Current Research in Translational Medicine";journal;"24523186";0,287;Q2;67;94;427;2891;331;402;0,78;30,76;40,61;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2016-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;26085;"Transfusion Clinique et Biologique";journal;"19538022, 12467820";0,220;Q3;44;40;189;596;115;172;0,71;14,90;24,30;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1994-2023";"Medicine (miscellaneous) (Q2); Biochemistry (medical) (Q3); Clinical Biochemistry (Q3); Hematology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;130005;"European Journal of Medical Genetics";journal;"18780849, 17697212";0,279;Q4;64;43;107;973;71;105;0,70;22,63;49,74;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2005-2023";"Medicine (miscellaneous) (Q2); Genetics (Q4); Genetics (clinical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;17190;"Magnesium Research";journal;"19524021, 09531424";0,160;Q4;53;30;77;885;49;77;0,63;29,50;37,84;0;0;France;Western Europe;"John Libbey Eurotext";"1988-2023";"Biochemistry (Q4); Clinical Biochemistry (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
11;25391;"Annales d'Endocrinologie";journal;"00034266, 22133941";0,267;Q3;47;84;205;2312;157;200;0,60;27,52;29,05;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1946-1947, 1949-2023";"Medicine (miscellaneous) (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
12;23285;"Natures Sciences Societes";journal;"12401307, 17652979";0,200;Q3;22;23;54;846;27;53;0,50;36,78;24,39;1;0;France;Western Europe;"EDP Sciences";"1995-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Multidisciplinary (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences; Environmental Science; Multidisciplinary; Social Sciences"
13;28771;"Bulletin du Cancer";journal;"00074551, 17696917";0,180;Q4;44;178;544;5343;256;443;0,48;30,02;31,86;0;0;France;Western Europe;"John Libbey";"1966-2023";"Medicine (miscellaneous) (Q2); Hematology (Q3); Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
14;13009;"Annales de Biologie Clinique";journal;"00033898, 19506112";0,207;Q3;31;110;369;1722;183;310;0,45;15,65;43,87;0;0;France;Western Europe;"John Libbey Eurotext";"1945-2023";"Medicine (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Immunology and Microbiology (miscellaneous)  (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
15;19700182145;"Biologie Aujourd'hui";journal;"21050686, 21050678";0,180;Q3;24;47;149;1853;48;149;0,28;39,43;42,16;1;0;France;Western Europe;"EDP Sciences";"2010-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology"
16;29845;"IARC monographs on the evaluation of carcinogenic risks to humans / World Health Organization, International Agency for Research on Cancer";book series;"10171606";0,158;Q4;50;6;206;1312;65;206;0,23;218,67;18,99;0;0;France;Western Europe;"International Agency for Research on Cancer";"1988-1997, 1999-2002, 2004, 2006-2008, 2010-2020, 2023";"Cancer Research (Q4); Toxicology (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
17;17758;"Medecine/Sciences";journal;"07670974, 19585381";0,128;Q4;30;240;629;4420;136;577;0,21;18,42;35,16;5;0;France;Western Europe;"Editions EDK";"1990-2023";"Medicine (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
18;21100310032;"OCL - Oilseeds and fats, Crops and Lipids";journal;"22726977, 22576614";0,218;Q4;37;77;270;1338;59;270;0,21;17,38;29,41;6;0;France;Western Europe;"EDP Sciences";"2013-2023";"Agronomy and Crop Science (Q3); Food Science (Q3); Biochemistry (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
19;17268;"Medecine Nucleaire";journal;"09281258, 18786820";0,108;Q4;10;87;224;1542;25;206;0,14;17,72;26,87;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1993-2023";"Biophysics (Q4); Radiological and Ultrasound Technology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
20;21101093600;"Medecine de la Reproduction";journal;"2650698X, 26508427";;-;5;43;88;1510;11;82;0,13;35,12;28,21;0;0;France;Western Europe;"John Libbey Eurotext";"2018-2023";"Endocrinology; Endocrinology, Diabetes and Metabolism; Obstetrics and Gynecology; Reproductive Medicine";"Biochemistry, Genetics and Molecular Biology; Medicine"
21;15194;"Immuno-Analyse et Biologie Specialisee";journal;"09232532, 18781365";0,118;Q4;12;74;218;1329;22;182;0,10;17,96;43,81;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1989-2013";"Biochemistry (medical) (Q4); Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
22;12400154724;"IRBM News";journal;"19597568";0,102;Q4;6;29;13;94;1;4;0,08;3,24;50,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2007-2023";"Biomedical Engineering (Q4); Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering"
23;12300154908;"IRBM";journal;"18760988, 19590318";0,116;Q4;44;60;181;1191;11;166;0,07;19,85;17,52;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2007-2023";"Biomedical Engineering (Q4); Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering"
24;15412;"Biofutur";journal;"02943506";0,104;Q4;10;169;525;1340;19;475;0,03;7,93;27,21;0;0;France;Western Europe;"Lavoisier";"1989-2018";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
25;29159;"Cancer Journal";journal;"07657846";1,229;Q1;16;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"Association Pour le Developpement de la Communication Cancerologique";"1986-1998, 2005";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
26;29734;"Electronic Journal of Oncology";journal;"12928933";0,123;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"Federation Nationale des Centres de Lutte contre le Cancer";"1999-2003";"Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology"
27;16312;"Environmental Biosafety Research";journal;"16357930, 16357922";;-;34;6;0;54;0;0;0,00;9,00;35,29;3;0;France;Western Europe;"EDP Sciences";"2002-2011";"Agricultural and Biological Sciences (miscellaneous); Biomedical Engineering; Biotechnology; Environmental Science (miscellaneous); Safety Research; Safety, Risk, Reliability and Quality";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Engineering; Environmental Science; Social Sciences"
28;30550;"Medecine Therapeutique Endocrinologie";journal;"25529897, 12959359";0,111;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"John Libbey Eurotext";"2000-2003";"Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology"
29;13546;"Reproduction Nutrition Development";journal;"12979708, 09265287";0,381;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"EDP Sciences";"1989-2006";"Food Science (Q2); Medicine (miscellaneous) (Q2); Reproductive Medicine (Q2); Animal Science and Zoology (Q3); Embryology (Q3); Developmental Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
30;26702;"Revue Francaise d'Endocrinologie Clinique - Nutrition et Metabolisme";journal;"00488062";0,104;Q4;5;0;58;0;4;57;0,00;0,00;0,00;0;0;France;Western Europe;"Editions de Medecine Pratique";"1961-1999";"Biochemistry (Q4); Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
