Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
10;29457;"Avtomaticheskaya Svarka";journal;"0005111X";0,101;Q4;6;0;137;0;1;137;0,00;0,00;0,00;0;0;Ukraine;Eastern Europe;"Natsional'na Akademiya Nauk Ukrainy";"1975-1986, 1988, 2001-2005";"Mechanical Engineering (Q4)";"Engineering"
9;14369;"Fiziko-Khimicheskaya Mekhanika Materialov";journal;"04306252";0,106;Q4;7;0;104;0;5;104;0,00;0,00;0,00;0;0;Ukraine;Eastern Europe;"Fyzyko-Mekhanichnyi Institut im";"1973, 1975-1976, 1991-1995, 2003-2005";"Mechanics of Materials (Q4)";"Engineering"
8;21100285053;"International Workshop on Microwaves, Radar and Remote Sensing, MRRS 2005";conference and proceedings;"-";0,119;-;4;0;55;0;5;53;0,00;0,00;0,00;0;0;Ukraine;Eastern Europe;"";"";"Aerospace Engineering; Computer Networks and Communications; Safety, Risk, Reliability and Quality";"Computer Science; Engineering"
7;30285;"Kibernetika i Sistemnyj Analiz";journal;"00231274";0,273;Q2;13;0;93;0;9;93;0,00;0,00;0,00;0;0;Ukraine;Eastern Europe;"Naukova Dumka";"1992-1993, 2000-2005";"Industrial and Manufacturing Engineering (Q2); Software (Q3)";"Computer Science; Engineering"
6;27884;"Poroshkovaya Metallurgiya";journal;"00324795";0,100;Q4;8;0;93;0;7;93;0,00;0,00;0,00;0;0;Ukraine;Eastern Europe;"Natsional'na Akademiya Nauk Ukrainy";"1969-1970, 1973, 1991-2005";"Mechanical Engineering (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
5;21642;"Prikladnaya Mekhanika";journal;"00328243";0,105;Q4;12;0;164;0;10;164;0,00;0,00;0,00;0;0;Ukraine;Eastern Europe;"Natsional'na Akademiya Nauk Ukrainy";"1969-1971, 1973-1976, 1978, 1991-2005";"Mechanical Engineering (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
4;92155;"Problemy Upravleniya I Informatiki (Avtomatika)";journal;"10280979";0,100;Q4;11;0;84;0;5;84;0,00;0,00;0,00;0;0;Ukraine;Eastern Europe;"Natsional'na Akademiya Nauk Ukrainy";"1995-2005";"Control and Systems Engineering (Q4)";"Engineering"
3;25328;"Sverkhtverdye Materialy";journal;"02033119";0,107;Q4;13;0;63;0;6;63;0,00;0,00;0,00;0;0;Ukraine;Eastern Europe;"Natsional'na Akademiya Nauk Ukrainy";"1991-1998, 2000-2006";"Mechanical Engineering (Q4)";"Engineering"
2;145708;"Tekhnicheskaya Diagnostika i Nerazrushayushchij Kontrol";journal;"02353474";0,101;Q4;1;0;35;0;0;35;0,00;0,00;0,00;0;0;Ukraine;Eastern Europe;"Natsional'na Akademiya Nauk Ukrainy";"2005";"Control and Systems Engineering (Q4); Mechanics of Materials (Q4)";"Engineering"
1;12913;"Upravlyayushchie Sistemy i Mashiny";journal;"01305395";0,100;Q4;6;0;54;0;3;54;0,00;0,00;0,00;0;0;Ukraine;Eastern Europe;"Natsional'na Akademiya Nauk Ukrainy";"2001-2005";"Control and Systems Engineering (Q4)";"Engineering"
