Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
24;19700188212;"Journal of Special Education and Rehabilitation";journal;"14096099, 1857663X";0,100;Q4;7;20;47;373;3;41;0,06;18,65;71,88;1;0;Macedonia;Eastern Europe;"Institute of Special Education and Rehablitation";"2010-2019";"Developmental and Educational Psychology (Q4); Education (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology; Social Sciences"
23;19700175063;"European Journal of Mental Health";journal;"17887119, 17884934";0,101;Q4;11;9;33;398;2;33;0,05;44,22;44,44;0;0;Hungary;Eastern Europe;"Semmelweis University Institute of Mental Health";"2008-2023";"Health (social science) (Q4); Psychiatry and Mental Health (Q4); Psychology (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Psychology; Social Sciences"
22;19700175018;"Psychopharmacology and Biological Narcology";journal;"16068181, 20705670";0,101;Q4;3;1;15;24;0;15;0,00;24,00;66,67;0;0;Russian Federation;Eastern Europe;"JSC";"2009-2012";"Pharmacology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
21;4800153204;"Psychogeriatria Polska";journal;"17322642";0,104;Q4;7;12;44;333;6;37;0,08;27,75;77,78;0;0;Poland;Eastern Europe;"Psychogeriatria Polska";"2006-2012";"Geriatrics and Gerontology (Q4); Psychiatry and Mental Health (Q4)";"Medicine"
20;18703;"Psychiatrie";journal;"12117579, 12126845";0,108;Q4;9;33;225;1382;14;206;0,12;41,88;48,15;0;0;Czech Republic;Eastern Europe;"TIGIS Spol. s.r.o.";"1999-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
19;19174;"Psychoterapia";journal;"02394170";0,108;Q4;7;21;96;355;4;89;0,03;16,90;51,52;0;0;Poland;Eastern Europe;"Polish Psychiatric Association";"2001-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
18;110337;"Zhurnal Nevrologii i Psikhiatrii imeni S.S. Korsakova";journal;"23094729, 19977298";0,109;Q4;21;361;933;6658;70;915;0,07;18,44;61,87;0;0;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"1952-2023";"Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine"
17;7700153109;"Wiadomosci Psychiatryczne";journal;"15057429";0,111;Q4;3;22;77;503;1;47;0,02;22,86;65,71;0;0;Poland;Eastern Europe;"Elsevier Sp. z o.o.";"2006-2012";"Psychiatry and Mental Health (Q4)";"Medicine"
16;14211;"Archives of Psychiatry and Psychotherapy";journal;"2083828X, 15092046";0,114;Q4;16;30;100;777;15;95;0,13;25,90;62,30;0;0;Poland;Eastern Europe;"Polish Psychiatric Association";"2001-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
15;14862;"Ceska a Slovenska Psychiatrie";journal;"12120383";0,116;Q4;9;41;154;1024;16;141;0,11;24,98;48,68;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1995-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
14;5100155040;"Psychiatria i Psychologia Kliniczna";journal;"16446313";0,117;Q4;11;32;95;725;9;90;0,11;22,66;64,62;0;0;Poland;Eastern Europe;"Medical Communications";"2006-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
13;19700174949;"Postepy Psychiatrii i Neurologii";journal;"12302813";0,119;Q4;10;53;219;1136;16;140;0,08;21,43;55,68;0;0;Poland;Eastern Europe;"Instytut Psychiatrii I Neurologii";"2007-2023";"Clinical Psychology (Q4); Neurology (Q4); Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience; Psychology"
12;12100157171;"Psychiatria";journal;"17329841";0,123;Q4;9;15;73;453;13;61;0,18;30,20;65,38;0;0;Poland;Eastern Europe;"Via Medica";"2008-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
11;18000156708;"Neuropsychiatria i Neuropsychologia";journal;"18966764";0,127;Q4;8;25;65;1197;7;58;0,12;47,88;57,63;0;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2009-2023";"Behavioral Neuroscience (Q4); Neuropsychology and Physiological Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience; Psychology"
10;60873;"Psychiatria Hungarica";journal;"02377896";0,144;Q4;16;34;111;0;25;105;0,18;0,00;58,59;0;0;Hungary;Eastern Europe;"Magyar Pszichiatriai Tarsasag Tudomanyos Folyoirata";"1999-2000, 2005-2022";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q4)";"Medicine"
9;19863;"Socijalna Psihijatrija";journal;"03037908";0,181;Q3;7;30;103;989;11;100;0,06;32,97;69,33;0;0;Croatia;Eastern Europe;"Medicinska Naklada";"2000-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
8;21100211112;"Activitas Nervosa Superior Rediviva";journal;"1337933X, 13384015";0,203;-;12;25;95;837;37;85;0,38;33,48;46,25;0;0;Slovakia;Eastern Europe;"Institute of Normal and Pathological Physiology, Slovak Academy of Sciences";"2009-2023";"Neuroscience (miscellaneous) (Q4)";"Neuroscience"
7;18683;"Psychiatria Polska";journal;"00332674, 23915854";0,273;Q3;31;87;207;2564;240;199;1,49;29,47;58,67;0;0;Poland;Eastern Europe;"Polish Psychiatric Association";"1967-2023";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Medicine"
6;18670;"Psychiatria Danubina";journal;"03535053";0,274;Q3;49;145;415;4139;313;387;0,78;28,54;50,00;0;0;Croatia;Eastern Europe;"Medicinska Naklada Zagreb";"1989-2023";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Medicine"
5;19300157020;"Adiktologie";journal;"12133841";0,280;Q3;8;38;72;788;31;64;0,35;20,74;54,55;0;0;Czech Republic;Eastern Europe;"Sdruzeni SCAN";"2009-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
4;6800153105;"Mentalhigiene es Pszichoszomatika";journal;"17863759, 14198126";0,357;Q3;16;21;52;1039;36;52;0,68;49,48;77,50;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2023";"Neuropsychology and Physiological Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
3;18300156711;"Advances in Cognitive Psychology";journal;"18951171";0,602;-;36;29;34;1482;63;33;1,52;51,10;34,67;0;0;Poland;Eastern Europe;"University of Finance and Management";"2007-2023";"Experimental and Cognitive Psychology (Q3)";"Psychology"
2;21100945755;"Archives of psychiatry research";journal;"26711079, 26712008";;-;10;13;38;206;7;37;0,17;15,85;48,48;0;0;Croatia;Eastern Europe;"University Hospital Center Sestre milosrdnice";"2019-2023";"Clinical Psychology; Health (social science); Medicine (miscellaneous); Psychiatry and Mental Health";"Medicine; Psychology; Social Sciences"
1;21100373947;"Journal of Behavioral Addictions";journal;"20625871, 20635303";;-;81;23;0;1001;0;0;0,00;43,52;53,73;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2012-2023";"Clinical Psychology; Medicine (miscellaneous); Psychiatry and Mental Health";"Medicine; Psychology"
