Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21848;"Global Biogeochemical Cycles";journal;"08866236, 19449224";3,298;Q1;212;108;284;7077;1658;281;4,95;65,53;26,33;29;0;United States;Northern America;"Wiley-Blackwell";"1987-2023";"Atmospheric Science (Q1); Environmental Chemistry (Q1); Environmental Science (miscellaneous) (Q1); Global and Planetary Change (Q1)";"Earth and Planetary Sciences; Environmental Science"
2;28800;"Annual Review of Environment and Resources";book series;"15452050, 15435938";3,072;Q1;147;19;51;2608;465;49;6,24;137,26;23,81;17;0;United States;Northern America;"Annual Reviews Inc.";"2003-2022";"Environmental Science (miscellaneous) (Q1)";"Environmental Science"
3;16281;"Journal of Geotechnical and Geoenvironmental Engineering - ASCE";journal;"19435606, 10900241";2,530;Q1;189;228;582;6625;1331;464;2,07;29,06;15,16;1;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1996-2023";"Environmental Science (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Environmental Science"
4;4400151417;"Integrated Environmental Assessment and Management";journal;"15513793, 15513777";1,855;Q1;71;100;282;1414;624;182;2,18;14,14;32,24;39;0;United States;Northern America;"Wiley-Blackwell";"2005-2023";"Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1); Medicine (miscellaneous) (Q1)";"Environmental Science; Medicine; Social Sciences"
5;34037;"Land Economics";journal;"00237639, 15438325";1,716;Q1;100;39;131;1798;284;129;1,86;46,10;17,35;26;0;United States;Northern America;"University of Wisconsin Press";"1964, 1973-1974, 1976-2023";"Economics and Econometrics (Q1); Environmental Science (miscellaneous) (Q1)";"Economics, Econometrics and Finance; Environmental Science"
6;21524;"Environmental Research";journal;"10960953, 00139351";1,569;Q1;179;134;422;6152;1730;391;4,15;45,91;45,58;86;0;United States;Northern America;"Academic Press Inc.";"1967-2023";"Biochemistry (Q1); Environmental Science (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Environmental Science"
7;23411;"Journal of Industrial Ecology";journal;"10881980, 15309290";1,156;Q1;130;87;279;3289;795;219;2,62;37,80;28,89;47;0;United States;Northern America;"Wiley-Blackwell";"1997-2023";"Economics and Econometrics (Q1); Environmental Science (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
8;19010;"Stochastic Environmental Research and Risk Assessment";journal;"14363259, 14363240";1,151;Q1;84;150;266;6268;705;260;2,63;41,79;25,54;8;0;United States;Northern America;"Springer New York";"1999-2023";"Environmental Engineering (Q1); Environmental Science (miscellaneous) (Q1); Safety, Risk, Reliability and Quality (Q1); Water Science and Technology (Q1); Environmental Chemistry (Q2)";"Engineering; Environmental Science"
9;16284;"Journal of Hydrologic Engineering - ASCE";journal;"19435584, 10840699";1,090;Q1;103;200;408;7016;701;360;1,58;35,08;25,79;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1996-2023";"Civil and Structural Engineering (Q1); Environmental Science (miscellaneous) (Q1); Water Science and Technology (Q1); Environmental Chemistry (Q2)";"Engineering; Environmental Science"
10;13845;"Bulletin of Mathematical Biology";journal;"00928240, 15229602";0,809;Q1;97;114;340;4414;649;335;1,56;38,72;24,83;5;0;United States;Northern America;"Springer New York";"1973-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Computational Theory and Mathematics (Q2); Mathematics (miscellaneous) (Q2); Pharmacology (Q2); Immunology (Q3); Neuroscience (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Computer Science; Environmental Science; Immunology and Microbiology; Mathematics; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
11;21100788218;"2010 6th International Conference on Integrated Power Electronics Systems, CIPS 2010";conference and proceedings;"-";0,790;-;1;0;1;0;1;1;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Energy (miscellaneous); Environmental Science (miscellaneous)";"Energy; Environmental Science"
12;29861;"Organization and Environment";journal;"15527417, 10860266";0,738;Q1;77;24;66;1643;125;64;1,86;68,46;41,03;8;0;United States;Northern America;"SAGE Publications Inc.";"1987-2023";"Environmental Science (miscellaneous) (Q1); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Environmental Science"
13;17700155709;"Fire Ecology";journal;"19339747";0,733;Q2;43;30;83;1142;110;78;1,00;38,07;28,07;9;0;United States;Northern America;"Association for Fire Ecology";"2009-2023";"Forestry (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Environmental Science (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Environmental Science"
14;25158;"Global Governance";journal;"10752846, 19426720";0,731;Q2;67;35;96;2421;179;79;1,64;69,17;36,36;19;0;United States;Northern America;"Brill Academic Publishers";"1996-2023";"Political Science and International Relations (Q1); Safety Research (Q1); Sociology and Political Science (Q1); Environmental Science (miscellaneous) (Q2)";"Environmental Science; Social Sciences"
15;15654;"Journal of Agricultural, Biological, and Environmental Statistics";journal;"10857117, 15372693";0,707;Q2;57;32;115;1017;137;112;0,84;31,78;20,41;3;0;United States;Northern America;"Springer New York";"1996-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Applied Mathematics (Q2); Environmental Science (miscellaneous) (Q2); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Agricultural and Biological Sciences; Decision Sciences; Environmental Science; Mathematics"
16;110220;"Human Ecology";journal;"15729915, 03007839";0,692;Q2;84;68;196;3876;397;187;1,51;57,00;38,99;37;0;United States;Northern America;"Springer Science + Business Media";"1972-2023";"Anthropology (Q1); Sociology and Political Science (Q1); Arts and Humanities (miscellaneous) (Q2); Ecology (Q2); Environmental Science (miscellaneous) (Q2); Health (social science) (Q2); Health, Toxicology and Mutagenesis (Q2); Public Health, Environmental and Occupational Health (Q2)";"Arts and Humanities; Environmental Science; Medicine; Social Sciences"
17;20993;"Environmental Geosciences";journal;"10759565, 15260984";0,677;Q2;33;12;43;270;49;33;1,48;22,50;15,38;5;0;United States;Northern America;"American Association of Petroleum Geologists";"1995, 1998-2020";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Earth and Planetary Sciences; Environmental Science"
18;34002;"International Regional Science Review";journal;"01600176, 15526925";0,626;Q2;63;25;54;973;85;53;1,35;38,92;27,27;11;0;United States;Northern America;"SAGE Publications Inc.";"1975-1984, 1986-2023";"Social Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q2)";"Environmental Science; Social Sciences"
19;17700156701;"Environmental Progress and Sustainable Energy";journal;"19447450, 19447442";0,625;Q2;77;163;214;5418;411;213;1,74;33,24;27,97;7;0;United States;Northern America;"John Wiley and Sons Inc.";"2009-2023";"Chemical Engineering (miscellaneous) (Q1); Environmental Engineering (Q2); Environmental Science (miscellaneous) (Q2); Renewable Energy, Sustainability and the Environment (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2); Environmental Chemistry (Q3)";"Chemical Engineering; Energy; Environmental Science"
20;14692;"Environmental History";journal;"19308892, 10845453";0,571;Q2;44;32;109;2095;84;86;0,76;65,47;34,29;3;0;United States;Northern America;"University of Chicago Press";"1996-2023";"History (Q1); Environmental Science (miscellaneous) (Q2)";"Arts and Humanities; Environmental Science"
21;14298;"Harvard Environmental Law Review";journal;"01478257";0,565;Q2;34;15;44;2272;70;42;1,17;151,47;50,00;0;0;United States;Northern America;"Harvard University";"1979-1983, 1987, 1989, 1996-2023";"Law (Q1); Environmental Science (miscellaneous) (Q2); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
22;23355;"Journal of Environmental Engineering, ASCE";journal;"07339372, 19437870";0,519;Q2;106;178;453;6117;649;438;1,35;34,37;28,30;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1973-2023";"Civil and Structural Engineering (Q2); Environmental Engineering (Q2); Environmental Science (miscellaneous) (Q2); Environmental Chemistry (Q3)";"Engineering; Environmental Science"
23;24130;"Natural Resource Modelling";journal;"08908575, 19397445";0,500;Q2;37;28;66;903;64;64;1,19;32,25;21,33;8;0;United States;Northern America;"John Wiley and Sons Inc.";"1986-1995, 1997-2023";"Environmental Science (miscellaneous) (Q2); Modeling and Simulation (Q2)";"Environmental Science; Mathematics"
24;145422;"Natural Resources Research";journal;"15207439";0,427;Q2;67;22;83;924;80;82;0,80;42,00;37,04;1;0;United States;Northern America;"Springer Netherlands";"1996-2023";"Environmental Science (miscellaneous) (Q2)";"Environmental Science"
25;24129;"Natural Hazards Review";journal;"15276988";0,415;Q2;68;28;74;948;144;73;1,71;33,86;28,00;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"2000-2023";"Civil and Structural Engineering (Q2); Environmental Science (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2)";"Engineering; Environmental Science; Social Sciences"
26;21100464902;"Journal of Environmental Studies and Sciences";journal;"21906491, 21906483";0,412;Q2;37;42;74;1528;82;70;1,11;36,38;37,65;3;0;United States;Northern America;"Springer Nature";"2011-2023";"Environmental Science (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Environmental Science; Social Sciences"
27;28604;"Izvestiya, Physics of the Solid Earth";journal;"10693513, 15556506";0,391;Q2;29;78;267;2045;118;262;0,47;26,22;35,81;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Earth and Planetary Sciences; Environmental Science"
28;4900153304;"Archives of Environmental and Occupational Health";journal;"19338244, 21544700";0,335;Q2;68;37;123;1146;109;105;0,70;30,97;43,07;4;0;United States;Northern America;"Taylor and Francis Ltd.";"2005-2023";"Environmental Science (miscellaneous) (Q2); Health, Toxicology and Mutagenesis (Q3); Public Health, Environmental and Occupational Health (Q3); Toxicology (Q3)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
29;19192;"Natural Resources Journal";journal;"00280739";0,332;Q2;30;18;54;3669;48;40;0,55;203,83;35,48;0;0;United States;Northern America;"University of New Mexico";"1977-2023";"Environmental Science (miscellaneous) (Q2); Law (Q2)";"Environmental Science; Social Sciences"
30;5700168527;"Sustainability: Science, Practice, and Policy";journal;"15487733";0,327;Q2;36;18;50;860;94;43;1,61;47,78;54,05;8;0;United States;Northern America;"Taylor and Francis Ltd.";"2009-2023";"Environmental Science (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Environmental Science; Social Sciences"
31;33154;"Journal of Architectural and Planning Research";journal;"07380895";0,308;Q3;32;19;63;936;25;63;0,29;49,26;40,54;0;0;United States;Northern America;"Locke Science Publishing Company Inc.";"1984-2019, 2022";"Architecture (Q1); Geography, Planning and Development (Q2); Urban Studies (Q2); Environmental Science (miscellaneous) (Q3)";"Engineering; Environmental Science; Social Sciences"
32;21100431105;"Atmospheric and Oceanic Optics";journal;"10248560, 20700393";0,299;-;25;83;234;1614;176;234;0,79;19,45;26,63;0;0;United States;Northern America;"Pleiades Publishing";"2009-2023";"Atmospheric Science (Q3); Atomic and Molecular Physics, and Optics (Q3); Earth-Surface Processes (Q3); Oceanography (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
33;19700174747;"Journal of Green Building";journal;"19434618, 15526100";0,285;Q3;30;44;140;1149;71;131;0,45;26,11;21,98;4;0;United States;Northern America;"College Publishing";"2006-2023";"Geography, Planning and Development (Q2); Environmental Science (miscellaneous) (Q3)";"Environmental Science; Social Sciences"
34;21100224426;"Environment Systems and Decisions";journal;"21945411, 21945403";0,252;Q3;57;48;159;1645;124;148;0,65;34,27;18,33;10;0;United States;Northern America;"Springer Science + Business Media";"2013-2023";"Environmental Science (miscellaneous) (Q3)";"Environmental Science"
35;6500153246;"Applied Environmental Education and Communication";journal;"15330389, 1533015X";0,241;Q3;26;24;67;855;30;64;0,32;35,63;58,62;0;0;United States;Northern America;"Routledge";"2002-2023";"Communication (Q3); Education (Q3); Environmental Science (miscellaneous) (Q3)";"Environmental Science; Social Sciences"
36;19700181106;"Advanced Science Letters (discontinued)";journal;"19366612, 19367317";0,234;Q3;32;467;2546;6918;951;2541;0,33;14,81;28,98;1;0;United States;Northern America;"American Scientific Publishers";"2010-2017";"Computer Science (miscellaneous) (Q2); Energy (miscellaneous) (Q2); Engineering (miscellaneous) (Q2); Education (Q3); Environmental Science (miscellaneous) (Q3); Health (social science) (Q3); Mathematics (miscellaneous) (Q3)";"Computer Science; Energy; Engineering; Environmental Science; Mathematics; Social Sciences"
37;15695;"Ecology Law Quarterly";journal;"00461121";0,233;Q3;29;28;89;3332;52;87;0,23;119,00;66,67;0;0;United States;Northern America;"University of California Boalt Law Business";"1973, 1978-1987, 1996, 1999-2022";"Environmental Science (miscellaneous) (Q3); Law (Q3)";"Environmental Science; Social Sciences"
38;23999;"Instrumentation Science and Technology";journal;"15256030, 10739149";0,233;Q3;35;48;119;1150;97;118;0,86;23,96;36,07;1;0;United States;Northern America;"Taylor and Francis Ltd.";"1968-1972, 1974-1977, 1979-1982, 1984-1990, 1992-2023";"Chemical Engineering (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Instrumentation (Q3)";"Chemical Engineering; Environmental Science; Physics and Astronomy"
39;23474;"Environmental Ethics";journal;"01634275";0,231;Q3;35;24;77;1526;45;69;0,55;63,58;27,59;1;0;United States;Northern America;"Environmental Philosophy Inc";"1979-1981, 1984, 1988, 1990, 1996-2023";"Philosophy (Q2); Environmental Science (miscellaneous) (Q3)";"Arts and Humanities; Environmental Science"
40;16400154782;"Contemporary Problems of Ecology";journal;"19954255, 19954263";0,226;Q3;23;104;294;2625;57;294;0,16;25,24;58,64;0;0;United States;Northern America;"Pleiades Publishing";"2008-2023";"Environmental Science (miscellaneous) (Q3)";"Environmental Science"
41;27636;"Cartographic Perspectives";journal;"10489053";0,204;Q3;18;16;81;191;19;62;0,19;11,94;27,78;0;0;United States;Northern America;"NACIS (North American Cartographic Information Society)";"1990-1992, 2005-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Environmental Science"
42;21100205922;"ISLE Interdisciplinary Studies in Literature and Environment";journal;"10760962, 17591090";0,189;Q3;13;49;87;1036;23;73;0,26;21,14;56,52;0;0;United States;Northern America;"The Association for the Study of Literature and Environment (ASLE)";"1993-1994, 2011-2023";"Literature and Literary Theory (Q1); Environmental Science (miscellaneous) (Q3)";"Arts and Humanities; Environmental Science"
43;19900192585;"Air, Soil and Water Research";journal;"11786221";0,163;Q3;22;6;32;189;19;32;0,45;31,50;10,53;0;0;United States;Northern America;"SAGE Publications Inc.";"2008-2023";"Environmental Science (miscellaneous) (Q3)";"Environmental Science"
44;10900153329;"Journal of Agricultural, Food, and Environmental Sciences (discontinued)";journal;"19347235";0,154;Q3;5;0;3;0;3;3;0,50;0,00;0,00;0;0;United States;Northern America;"Global Commerce and Communication, Inc.";"2008-2010, 2012";"Agricultural and Biological Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Environmental Science"
45;18700156711;"International Journal of Energy, Environment and Economics";journal;"1054853X";0,151;Q3;10;22;92;522;13;92;0,15;23,73;20,00;0;0;United States;Northern America;"Nova Science Publishers, Inc.";"2007, 2009-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Energy (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Economics, Econometrics and Finance; Energy; Environmental Science"
46;21100497220;"ICED 11 - 18th International Conference on Engineering Design - Impacting Society Through Engineering Design";conference and proceedings;"-";0,149;-;8;0;54;0;37;50;0,69;0,00;0,00;0;0;United States;Northern America;"";"";"Environmental Science (miscellaneous)";"Environmental Science"
47;21100204913;"Moscow University Biological Sciences Bulletin";journal;"1934791X, 00963925";0,144;Q4;14;44;61;874;9;61;0,15;19,86;62,39;0;0;United States;Northern America;"Pleiades Publishing";"1980, 1988, 2009, 2011-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
48;21100202103;"Society of Petroleum Engineers - Carbon Management Technology Conference 2012";conference and proceedings;"-";0,139;-;8;0;112;0;29;110;0,26;0,00;0,00;0;0;United States;Northern America;"";"";"Environmental Science (miscellaneous); Industrial and Manufacturing Engineering; Media Technology";"Engineering; Environmental Science"
49;19700188432;"NATO Science for Peace and Security Series C: Environmental Security";book series;"18746519";0,126;Q4;17;279;437;4361;71;395;0,16;15,63;29,52;19;0;United States;Northern America;"Springer Science + Business Media";"2008-2015, 2017-2018, 2020-2022";"Environmental Science (miscellaneous) (Q4)";"Environmental Science"
50;144628;"Proceedings of the Air and Waste Management Association's Annual Conference and Exhibition, AWMA";conference and proceedings;"10526102";0,124;-;8;46;795;434;26;795;0,04;9,43;21,21;0;0;United States;Northern America;"";"";"Energy (miscellaneous); Environmental Science (miscellaneous)";"Energy; Environmental Science"
51;16265;"Contribution - University of California, Water Resources Center";journal;"05754941";0,122;Q4;1;0;1;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"University of California";"1975-1978, 1981-1988, 1998, 2000-2001, 2008-2010";"Environmental Science (miscellaneous) (Q4)";"Environmental Science"
52;21100370022;"Regional Research of Russia";journal;"20799713, 20799705";0,122;-;18;55;88;772;7;87;0,08;14,04;51,52;0;0;United States;Northern America;"Pleiades Publishing";"2011-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
53;19900192506;"World Environmental and Water Resources Congress 2011: Bearing Knowledge for Sustainability - Proceedings of the 2011 World Environmental and Water Resources Congress";conference and proceedings;"-";0,120;-;12;0;506;0;87;505;0,17;0,00;0,00;0;0;United States;Northern America;"";"";"Environmental Science (miscellaneous)";"Environmental Science"
54;15600154714;"Earth";journal;"1943345X";0,115;Q4;7;105;466;0;15;200;0,04;0,00;38,71;0;0;United States;Northern America;"American Geological Institute";"2008-2019";"Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Earth and Planetary Sciences; Energy; Environmental Science"
55;19700177007;"Proceedings of the 33rd AMOP Technical Seminar on Environmental Contamination and Response";conference and proceedings;"-";0,115;-;12;0;76;0;19;74;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Environmental Engineering; Pollution; Waste Management and Disposal";"Environmental Science"
56;19700176020;"International Conference on Challenges in Environmental Science and Computer Engineering, CESCE 2010";conference and proceedings;"-";0,113;-;11;0;275;0;49;272;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Environmental Science (miscellaneous)";"Computer Science; Environmental Science"
57;21100256961;"American Filtration and Separations Society Annual National Conference and Exposition 2010";conference and proceedings;"-";0,111;-;2;0;79;0;1;77;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Environmental Science (miscellaneous); Filtration and Separation; Industrial and Manufacturing Engineering";"Chemical Engineering; Engineering; Environmental Science"
58;24047;"NCASI Technical Bulletin";trade journal;"08860882";0,111;Q4;6;17;32;966;1;32;0,00;56,82;23,53;0;0;United States;Northern America;"Nat. Council of the Paper Ind. for Air and Stream Improv.";"1968, 1998-2016";"Industrial and Manufacturing Engineering (Q3); Media Technology (Q3); Environmental Science (miscellaneous) (Q4)";"Engineering; Environmental Science"
59;27652;"Strategic Planning for Energy and the Environment";journal;"10485236, 15460126";0,109;Q4;12;21;73;236;14;62;0,13;11,24;21,74;0;0;United States;Northern America;"Taylor &amp; Francis Inc.";"1990-2023";"Environmental Science (miscellaneous) (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Environmental Science"
60;21100245713;"Annual Technical Meeting of the Institute of Environmental Sciences and Technology 2012, ESTECH 2012";conference and proceedings;"-";0,107;-;2;0;41;0;1;3;0,02;0,00;0,00;0;0;United States;Northern America;"";"";"Environmental Science (miscellaneous)";"Environmental Science"
61;21100495288;"ICSPS 2010 - Proceedings of the 2010 2nd International Conference on Signal Processing Systems";conference and proceedings;"-";0,107;-;9;0;189;0;39;188;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Environmental Science (miscellaneous); Information Systems and Management";"Decision Sciences; Environmental Science"
62;58593;"International Conference on Health, Safety and Environment in Oil and Gas Exploration and Production";conference and proceedings;"-";0,107;-;14;0;23;0;0;23;0,00;0,00;0,00;0;0;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1996, 2000, 2002, 2004, 2006, 2008, 2010-2012";"Energy Engineering and Power Technology; Environmental Science (miscellaneous); Safety, Risk, Reliability and Quality";"Energy; Engineering; Environmental Science"
63;21100256964;"American Filtration and Separations Society Annual Conference 2011 - Shape up to Green";conference and proceedings;"-";0,106;-;2;0;100;0;4;99;0,04;0,00;0,00;0;0;United States;Northern America;"";"";"Environmental Science (miscellaneous); Filtration and Separation; Industrial and Manufacturing Engineering";"Chemical Engineering; Engineering; Environmental Science"
64;19900193802;"SESHA Journal: Semiconductor Environmental Safety and Health Association";journal;"15374467";0,104;Q4;1;0;9;0;0;6;0,00;0,00;0,00;0;0;United States;Northern America;"Semiconductor Environmental Safety Health Association";"2004-2010";"Condensed Matter Physics (Q4); Electrical and Electronic Engineering (Q4); Environmental Science (miscellaneous) (Q4)";"Engineering; Environmental Science; Physics and Astronomy"
65;19700181222;"2010 2nd Conference on Environmental Science and Information Application Technology, ESIAT 2010";conference and proceedings;"-";0,103;-;8;0;272;0;29;270;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Environmental Science (miscellaneous); Information Systems and Management";"Decision Sciences; Environmental Science"
66;15998;"International Fiber Journal";trade journal;"1049801X";0,102;Q4;8;0;102;0;2;100;0,00;0,00;0,00;0;0;United States;Northern America;"International Media Group Inc.";"2000-2012";"Business and International Management (Q4); Environmental Science (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
67;23394;"Journal of Environmental Systems";journal;"00472433, 15413802";0,102;Q4;10;0;10;0;0;10;0,00;0,00;0,00;0;0;United States;Northern America;"Baywood Publishing Co. Inc.";"1969, 1971-1988, 1994-1997, 1999-2000, 2002-2005, 2011";"Environmental Science (miscellaneous) (Q4)";"Environmental Science"
68;25243;"Renewable Resources Journal";journal;"07386532";0,101;Q4;10;0;16;0;0;16;0,00;0,00;0,00;0;0;United States;Northern America;"Renewable Natural Resources Foundation";"1993-2011, 2014-2022";"Environmental Science (miscellaneous) (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Environmental Science"
69;21100788236;"American Filtration and Separations Society Annual Conference 2012";conference and proceedings;"-";0,100;-;1;0;59;0;0;56;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Media Technology; Theoretical Computer Science";"Computer Science; Engineering; Mathematics"
70;21100244926;"Annual Technical Meeting of the Institute of Environmental Sciences and Technology 2010, ESTECH 2010";conference and proceedings;"-";0,100;-;1;0;44;0;0;42;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Environmental Science (miscellaneous)";"Environmental Science"
71;21100247036;"Annual Technical Meeting of the Institute of Environmental Sciences and Technology 2011, ESTECH 2011";conference and proceedings;"-";0,100;-;1;0;51;0;1;49;0,02;0,00;0,00;0;0;United States;Northern America;"";"";"Environmental Science (miscellaneous)";"Environmental Science"
72;21180;"Natural History";journal;"00280712";0,100;Q4;9;0;165;0;1;102;0,01;0,00;0,00;0;0;United States;Northern America;"American Museum of Natural History Library";"1975-1976, 1979, 1983-1984, 1986-1987, 1991-1992, 1994-1995, 1997-1998, 2002-2012";"Environmental Science (miscellaneous) (Q4)";"Environmental Science"
73;29938;"Safety and Health";trade journal;"08911797";0,100;Q4;3;0;92;0;2;92;0,01;0,00;0,00;0;0;United States;Northern America;"National Safety Council";"1976-1978, 1987-1988, 2006-2012";"Environmental Science (miscellaneous) (Q4); Safety Research (Q4); Safety, Risk, Reliability and Quality (Q4)";"Engineering; Environmental Science; Social Sciences"
74;21100425319;"Brill's Series in the History of the Environment";book series;"18766595";;-;4;1;11;340;0;10;0,00;340,00;100,00;0;0;United States;Northern America;"Brill Academic Publishers";"2010, 2013, 2015, 2017";"Environmental Science (miscellaneous); History; Social Sciences (miscellaneous)";"Arts and Humanities; Environmental Science; Social Sciences"
75;5700179464;"Ethics and the Environment";journal;"15355306, 10856633";;-;13;13;0;406;0;0;0,00;31,23;50,00;0;0;United States;Northern America;"Indiana University Press";"2013-2023";"Environmental Science (miscellaneous); Philosophy";"Arts and Humanities; Environmental Science"
76;21100266696;"International Journal of Environmental Sustainability";journal;"23251077, 23251085";;-;8;42;1;1220;0;1;0,00;29,05;39,29;0;0;United States;Northern America;"Common Ground Research Networks";"2012-2023";"Environmental Science (miscellaneous); Renewable Energy, Sustainability and the Environment";"Energy; Environmental Science"
77;21100255516;"International Journal of Interdisciplinary Environmental Studies";journal;"23291621, 23291559";;-;6;8;0;351;0;0;0,00;43,88;43,75;0;0;United States;Northern America;"Common Ground Research Networks";"2013-2020";"Environmental Science (miscellaneous); Sociology and Political Science";"Environmental Science; Social Sciences"
78;21100258751;"International Journal of Social Sustainability in Economic, Social and Cultural Context";journal;"2325114X, 23251115";;-;6;46;0;1500;0;0;0,00;32,61;51,14;0;0;United States;Northern America;"Common Ground Research Networks";"2013-2023";"Environmental Science (miscellaneous); Geography, Planning and Development; Sociology and Political Science";"Environmental Science; Social Sciences"
79;21100874251;"Journal of Environmental Sciences";journal;"00220906";;-;1;13;30;30;0;30;0,00;2,31;16,67;0;0;United States;Northern America;"Institute of Environmental Sciences and Technology";"1970, 1972-1989, 2002, 2006-2007, 2009, 2011-2013";"Environmental Science (miscellaneous)";"Environmental Science"
80;21100881665;"Journal of Land and Development";journal;"23340053, 23340045";;-;3;8;10;0;0;7;0,00;0,00;14,29;0;0;United States;Northern America;"University of Baltimore School of Law";"2012-2019";"Environmental Science (miscellaneous); Geography, Planning and Development; Law; Management, Monitoring, Policy and Law";"Environmental Science; Social Sciences"
81;21100434052;"Journal of Renewable Materials";journal;"21646341, 21646325";;-;34;25;0;1824;0;0;0,00;72,96;28,21;0;0;United States;Northern America;"Tech Science Press";"2013-2023";"Environmental Science (miscellaneous); Materials Science (miscellaneous)";"Environmental Science; Materials Science"
