Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26099;"Information Fusion";journal;"18726305, 15662535";1,270;Q1;156;94;120;3711;612;98;5,00;39,48;18,89;2;0;Netherlands;Western Europe;"Elsevier B.V.";"2000-2024";"Hardware and Architecture (Q1); Information Systems (Q1); Signal Processing (Q1); Software (Q1)";"Computer Science"
2;25548;"Signal Processing";journal;"01651684";0,965;Q1;161;412;895;12708;3118;887;3,29;30,84;21,78;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2024";"Computer Vision and Pattern Recognition (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Signal Processing (Q1); Software (Q1)";"Computer Science; Engineering"
3;24825;"Pattern Recognition Letters";journal;"01678655";0,730;Q1;181;323;799;10418;2506;780;3,11;32,25;19,58;12;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Computer Vision and Pattern Recognition (Q1); Signal Processing (Q1); Artificial Intelligence (Q2); Software (Q2)";"Computer Science"
4;14388;"Information Processing Letters";journal;"00200190";0,548;Q2;83;139;567;2051;584;567;0,92;14,76;22,05;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1971-2024";"Computer Science Applications (Q2); Information Systems (Q2); Signal Processing (Q2); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
5;13803;"Signal Processing: Image Communication";journal;"09235965";0,472;Q2;99;92;255;3137;627;247;2,42;34,10;25,09;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Computer Vision and Pattern Recognition (Q2); Electrical and Electronic Engineering (Q2); Signal Processing (Q2); Software (Q2)";"Computer Science; Engineering"
6;4700152237;"Biomedical Signal Processing and Control";journal;"17468108, 17468094";0,465;Q2;108;130;245;4889;584;238;2,56;37,61;24,63;1;0;Netherlands;Western Europe;"Elsevier B.V.";"2006-2024";"Signal Processing (Q2); Health Informatics (Q3)";"Computer Science; Medicine"
7;12409;"Multidimensional Systems and Signal Processing";journal;"15730824, 09236082";0,432;Q2;46;45;86;1229;147;80;1,77;27,31;16,50;0;0;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Computer Science Applications (Q2); Hardware and Architecture (Q2); Information Systems (Q2); Signal Processing (Q2); Software (Q2); Applied Mathematics (Q3); Artificial Intelligence (Q3)";"Computer Science; Mathematics"
8;25569;"Analog Integrated Circuits and Signal Processing";journal;"09251030, 15731979";0,223;Q3;56;265;652;5001;463;631;0,65;18,87;17,86;0;0;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Hardware and Architecture (Q3); Signal Processing (Q3); Surfaces, Coatings and Films (Q3)";"Computer Science; Materials Science"
9;21100204507;"Open Signal Processing Journal";journal;"18768253";0,108;Q4;1;0;3;0;0;3;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2011, 2013";"Signal Processing (Q4)";"Computer Science"
10;21100356802;"Sensing and Bio-Sensing Research";journal;"22141804";;-;45;16;0;429;0;0;0,00;26,81;35,90;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Biotechnology; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Signal Processing";"Biochemistry, Genetics and Molecular Biology; Computer Science; Engineering; Materials Science"
