Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;900147203;"2004 RF and Microwave Conference, RFM 2004 - Proceedings";conference and proceedings;"-";0,110;-;10;0;66;0;13;64;0,20;0,00;0,00;0;0;Malaysia;Asiatic Region;"";"";"Engineering (miscellaneous)";"Engineering"
2;22892;"Journal of Tropical Forest Science";journal;"01281283";0,285;Q2;38;39;175;729;47;175;0,19;18,69;27,85;0;0;Malaysia;Asiatic Region;"Forest Research Institute Malaysia";"1988, 1993-2023";"Forestry (Q2)";"Agricultural and Biological Sciences"
3;12100155654;"Biomedical Imaging and Intervention Journal";journal;"18235530";0,102;Q4;25;55;11;948;2;9;0,18;17,24;25,32;1;0;Malaysia;Asiatic Region;"University of Malaya";"2005-2014";"Biomedical Engineering (Q4); Radiological and Ultrasound Technology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Engineering; Health Professions; Medicine"
4;7600153106;"Malaysian Journal of Library and Information Science";journal;"13946234";0,141;Q3;29;14;44;229;8;44;0,18;16,36;26,67;0;0;Malaysia;Asiatic Region;"Faculty of Computer Science and Information Technology";"1996-2023";"Library and Information Sciences (Q3)";"Social Sciences"
5;17200;"Malaysian Journal of Pathology";journal;"01268635";0,113;Q4;24;16;60;0;10;59;0,17;0,00;51,22;0;0;Malaysia;Asiatic Region;"Malaysian Society of Pathologists";"1979-1983, 1985-2023";"Cell Biology (Q4); Histology (Q4); Medicine (miscellaneous) (Q4); Pathology and Forensic Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;17838;"Medical Journal of Malaysia";journal;"03005283";0,157;Q3;42;174;630;2009;147;594;0,17;11,55;34,84;0;0;Malaysia;Asiatic Region;"Malaysian Medical Association";"1963-1964, 1973-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
7;28361;"SEAISI Quarterly (South East Asia Iron and Steel Institute)";journal;"01295721";0,127;Q3;8;29;94;149;8;94;0,11;5,14;13,79;0;0;Malaysia;Asiatic Region;"South East Asian Iron and Steel Institute";"1981-1989, 1994-2013, 2015, 2017";"Metals and Alloys (Q3); Condensed Matter Physics (Q4); Materials Chemistry (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
8;14964;"Asia-Pacific Journal of Molecular Biology and Biotechnology";journal;"01287451";0,101;Q4;22;7;30;151;1;28;0,06;21,57;23,08;0;0;Malaysia;Asiatic Region;"Universiti Putra Malaysia";"2002-2023";"Biotechnology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
9;7600153103;"Malaysian Journal of Computer Science";journal;"01279084";0,100;Q4;23;15;47;253;1;47;0,03;16,87;22,22;0;0;Malaysia;Asiatic Region;"Faculty of Computer Science and Information Technology";"1996-2023";"Computer Science (miscellaneous) (Q4)";"Computer Science"
10;95123;"Malaysian Journal of Medical Sciences";journal;"1394195X";0,101;Q4;39;25;66;463;2;59;0,03;18,52;35,71;0;0;Malaysia;Asiatic Region;"Universiti Sains Malaysia";"2003-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
11;9100153107;"Malaysian Journal of Nutrition";journal;"1394035X";;-;36;1;31;41;1;31;0,03;41,00;0,00;0;0;Malaysia;Asiatic Region;"Persatuan Pemakanan Malaysia";"1995-2002, 2004-2023";"Food Science; Nutrition and Dietetics";"Agricultural and Biological Sciences; Nursing"
12;4700153108;"Tropical Biomedicine";journal;"01275720";0,102;Q4;43;29;38;40;1;38;0,03;1,38;33,33;0;0;Malaysia;Asiatic Region;"Malaysian Society of Parasitology and Tropical Medicine";"2005-2023";"Infectious Diseases (Q4); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
13;56171;"Paper Asia";trade journal;"02184540";0,105;Q3;6;62;193;49;6;175;0,02;0,79;27,91;0;0;Malaysia;Asiatic Region;"SHPMedia Sdn Bhd";"1997-2014, 2016-2019, 2021-2023";"Media Technology (Q3); Marketing (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
14;22394;"ABU Technical Review";journal;"01266209";0,100;Q4;4;29;90;36;0;75;0,00;1,24;17,24;0;0;Malaysia;Asiatic Region;"Asia Pacific Broadcasting Union";"1995-1999, 2001-2019";"Electrical and Electronic Engineering (Q4)";"Engineering"
15;19400158801;"Asian Academy of Management Journal of Accounting and Finance";journal;"18234992, 19858299";;-;19;11;0;413;0;0;0,00;37,55;47,62;0;0;Malaysia;Asiatic Region;"Universiti Sains Malaysia";"2006, 2009-2023";"Accounting; Finance";"Business, Management and Accounting; Economics, Econometrics and Finance"
16;11300153718;"International Journal of Economics and Management";journal;"1823836X";;-;27;9;0;279;0;0;0,00;31,00;25,00;0;0;Malaysia;Asiatic Region;"Universiti Putra Malaysia";"2006-2023";"Business and International Management; Economics, Econometrics and Finance (miscellaneous); Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance"
