Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15548;"European Child and Adolescent Psychiatry";journal;"10188827, 1435165X";2,175;Q1;116;362;531;18898;3321;462;6,45;52,20;61,40;21;99;Germany;Western Europe;"D. Steinkopff-Verlag";"1992-2023";"Developmental and Educational Psychology (Q1); Medicine (miscellaneous) (Q1); Pediatrics, Perinatology and Child Health (Q1); Philosophy (Q1); Psychiatry and Mental Health (Q1)";"Arts and Humanities; Medicine; Psychology"
2;15006;"European Journal of Pediatrics";journal;"03406199, 14321076";0,984;Q1;111;624;1102;22522;3582;1036;3,22;36,09;55,84;3;212;Germany;Western Europe;"Springer Verlag";"1975-2023";"Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
3;20471;"Pediatric Nephrology";journal;"1432198X, 0931041X";0,785;Q1;124;517;1205;18411;2613;1055;2,08;35,61;54,47;3;240;Germany;Western Europe;"Springer Verlag";"1987-2023";"Pediatrics, Perinatology and Child Health (Q1); Nephrology (Q2)";"Medicine"
4;5800179585;"European archives of paediatric dentistry : official journal of the European Academy of Paediatric Dentistry";journal;"19969805, 18186300";0,729;Q1;51;99;292;3125;765;281;2,34;31,57;54,67;1;8;Germany;Western Europe;"Springer Verlag";"2006-2023";"Dentistry (miscellaneous) (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Dentistry; Medicine"
5;27622;"Journal of Perinatal Medicine";journal;"03005577, 16193997";0,718;Q2;79;168;474;5791;957;437;1,69;34,47;51,75;1;90;Germany;Western Europe;"Walter de Gruyter GmbH";"1973-2023";"Obstetrics and Gynecology (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
6;15753;"Pediatric Radiology";journal;"14321998, 03010449";0,680;Q2;99;315;852;9099;1831;701;2,13;28,89;44,00;0;74;Germany;Western Europe;"";"1973-2023";"Pediatrics, Perinatology and Child Health (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
7;21114;"European Journal of Pediatric Surgery";journal;"09397248, 1439359X";0,585;Q2;56;92;276;2496;511;261;1,61;27,13;42,57;0;8;Germany;Western Europe;"Thieme Medical Publishers, Inc.";"1980-2023";"Pediatrics, Perinatology and Child Health (Q2); Surgery (Q2)";"Medicine"
8;22163;"Pediatric Surgery International";journal;"14379813, 01790358";0,548;Q2;74;295;678;8233;1255;642;1,65;27,91;37,77;1;47;Germany;Western Europe;"Springer Verlag";"1986-2023";"Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Surgery (Q2)";"Medicine"
9;14874;"Child's Nervous System";journal;"02567040, 14330350";0,518;Q2;97;452;1337;12798;2002;1159;1,32;28,31;30,45;1;51;Germany;Western Europe;"Springer Verlag";"1985-2023";"Pediatrics, Perinatology and Child Health (Q2); Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3)";"Medicine"
10;5300152725;"Journal of Children's Orthopaedics";journal;"18632521";0,484;Q2;50;75;230;2612;323;215;1,24;34,83;25,82;1;3;Germany;Western Europe;"British Editorial Society of Bone and Joint Surgery";"2007-2023";"Pediatrics, Perinatology and Child Health (Q2); Orthopedics and Sports Medicine (Q3)";"Medicine"
11;15599;"Neuropediatrics";journal;"0174304X, 14391899";0,460;Q2;74;77;285;1534;389;250;1,05;19,92;61,10;0;8;Germany;Western Europe;"Hippokrates Verlag GmbH";"1980-2023";"Pediatrics, Perinatology and Child Health (Q2); Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3)";"Medicine"
12;26179;"Journal of Pediatric Endocrinology and Metabolism";journal;"0334018X, 21910251";0,456;Q2;73;179;644;4624;976;634;1,39;25,83;60,33;0;64;Germany;Western Europe;"Walter de Gruyter GmbH";"1985-2023";"Pediatrics, Perinatology and Child Health (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
13;15071;"International Journal of Adolescent Medicine and Health";journal;"03340139, 21910278";0,398;Q3;44;53;426;2284;558;423;1,39;43,09;64,14;0;28;Germany;Western Europe;"Walter de Gruyter GmbH";"1985-1989, 1991-1995, 1997-2023";"Pediatrics, Perinatology and Child Health (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
14;15132;"Klinische Padiatrie";journal;"14393824, 03008630";0,234;Q3;49;75;153;1220;101;149;0,68;16,27;55,07;0;18;Germany;Western Europe;"Georg Thieme Verlag";"1972-2023";"Pediatrics, Perinatology and Child Health (Q3); Medicine (miscellaneous) (Q4)";"Medicine"
15;28650;"Zeitschrift fur Geburtshilfe und Neonatologie";journal;"14391651, 09482393";0,210;Q3;21;122;351;1879;122;208;0,35;15,40;50,76;0;38;Germany;Western Europe;"Georg Thieme Verlag";"1995-2023";"Maternity and Midwifery (Q3); Obstetrics and Gynecology (Q3); Pediatrics, Perinatology and Child Health (Q3); Medicine (miscellaneous) (Q4)";"Medicine; Nursing"
16;21100200808;"Annals of Pediatric Surgery";journal;"16874137, 20905394";0,179;Q3;8;46;217;878;78;214;0,32;19,09;34,54;0;8;Germany;Western Europe;"";"2009, 2011-2023";"Pediatrics, Perinatology and Child Health (Q3); Surgery (Q3)";"Medicine"
17;21100873489;"Journal of Child Science";journal;"24745871";0,145;Q4;10;13;134;416;39;128;0,28;32,00;50,00;0;7;Germany;Western Europe;"Georg Thieme Verlag";"2017-2023";"Pediatrics, Perinatology and Child Health (Q4); Surgery (Q4)";"Medicine"
18;15155;"Monatsschrift fur Kinderheilkunde";journal;"14330474, 00269298";0,141;Q4;22;209;668;3693;139;462;0,21;17,67;44,37;0;53;Germany;Western Europe;"Springer Verlag";"1952-2023";"Pediatrics, Perinatology and Child Health (Q4); Surgery (Q4)";"Medicine"
19;15285;"Zeitschrift fur Padagogik";journal;"00443247";0,139;Q4;26;0;20;0;7;19;0,35;0,00;0,00;0;0;Germany;Western Europe;"Verlag Julius Beltz GmbH";"1996-2019, 2021";"Education (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine; Social Sciences"
20;145368;"Zeitschrift fur Epileptologie";journal;"16100646, 16176782";0,135;Q4;8;0;176;0;57;148;0,37;0,00;0,00;0;0;Germany;Western Europe;"D. Steinkopff-Verlag";"2005-2022";"Neurology (clinical) (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
21;145646;"Gynakologische Endokrinologie";journal;"16102908, 16102894";0,107;Q4;6;51;163;1300;16;124;0,12;25,49;62,69;0;17;Germany;Western Europe;"Springer Verlag";"2005-2023";"Endocrinology, Diabetes and Metabolism (Q4); Obstetrics and Gynecology (Q4); Pediatrics, Perinatology and Child Health (Q4); Reproductive Medicine (Q4)";"Medicine"
22;15661;"Padiatrische Praxis";journal;"00309346";0,100;Q4;6;117;237;3375;6;233;0,02;28,85;41,50;0;39;Germany;Western Europe;"Hans Marseille Verlag GmbH";"1973-1980, 2002-2020";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
23;21101150732;"Clinical Epileptology";journal;"29481058, 2948104X";;-;2;58;0;1732;0;0;0,00;29,86;35,25;1;5;Germany;Western Europe;"Springer Medizin";"2023";"Neurology (clinical); Pediatrics, Perinatology and Child Health";"Medicine"
