Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;18991;"Nature Reviews Genetics";journal;"14710056, 14710064";9,608;Q1;421;197;379;8192;4186;350;11,40;41,58;United Kingdom;Western Europe;"Nature Publishing Group";"2000-2023";"Genetics (Q1); Genetics (clinical) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;21708;"Annual Review of Genomics and Human Genetics";journal;"15278204, 1545293X";9,343;Q1;129;15;54;2489;700;54;13,37;165,93;United States;Northern America;"Annual Reviews Inc.";"2000-2023";"Genetics (Q1); Genetics (clinical) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;22214;"Genome Research";journal;"15495469, 10889051";6,795;Q1;328;306;658;11317;6109;584;9,11;36,98;United States;Northern America;"Cold Spring Harbor Laboratory Press";"1991-2023";"Genetics (Q1); Genetics (clinical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;21677;"American Journal of Human Genetics";journal;"15376605, 00029297";6,037;Q1;330;310;1057;10870;10811;969;10,81;35,06;United States;Northern America;"Cell Press";"1950-2023";"Genetics (Q1); Genetics (clinical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;22266;"Human Molecular Genetics";journal;"14602083, 09646906";5,690;Q1;301;353;1004;17048;9358;1001;9,12;48,29;United Kingdom;Western Europe;"Oxford University Press";"1992-2023";"Genetics (Q1); Genetics (clinical) (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;110320;"American Journal of Medical Genetics, Part C: Seminars in Medical Genetics";journal;"15524876, 15524868";2,713;Q1;116;37;109;2186;614;99;5,22;59,08;United States;Northern America;"Wiley-Liss Inc.";"1977-1996, 1999-2023";"Genetics (Q1); Genetics (clinical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;21752;"Chromosoma";journal;"14320886, 00095915";2,225;Q1;94;43;170;1656;497;168;2,64;38,51;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1939, 1941, 1948, 1950-2023";"Genetics (Q1); Genetics (clinical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;130044;"Pharmacogenetics and Genomics";journal;"17446880, 17446872";2,116;Q1;152;99;282;3093;1693;273;6,06;31,24;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2005-2023";"Genetics (Q1); Genetics (clinical) (Q1); Molecular Biology (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;21726;"BMC Genetics";journal;"14712156";2,005;Q1;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2020";"Genetics (Q1); Genetics (clinical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;18945;"Journal of Medical Genetics";journal;"00222593, 14686244";1,869;Q1;189;297;793;5483;2141;297;2,56;18,46;United Kingdom;Western Europe;"BMJ Publishing Group";"1964-2023";"Genetics (Q1); Genetics (clinical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
11;21703;"Annals of Human Genetics";journal;"00034800, 14691809";1,693;Q1;79;61;136;2164;448;136;3,39;35,48;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1954-2023";"Genetics (Q1); Genetics (clinical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
12;22129;"Genes and Immunity";journal;"14664879, 14765470";1,642;Q1;108;90;237;3302;917;232;3,84;36,69;United Kingdom;Western Europe;"Nature Publishing Group";"1999-2017, 2019-2023";"Genetics (clinical) (Q1); Immunology (Q1); Genetics (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
13;22245;"Human Genetics";journal;"03406717, 14321203";1,632;Q1;152;180;553;5801;2054;500;3,70;32,23;Germany;Western Europe;"Springer Verlag";"1964-2023";"Genetics (clinical) (Q1); Genetics (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
14;15984;"Journal of Molecular Medicine";journal;"09462716, 14321440";1,600;Q1;157;98;321;4851;1147;289;3,41;49,50;Germany;Western Europe;"Springer Verlag";"1976-1978, 1980-1981, 1995-2023";"Drug Discovery (Q1); Genetics (clinical) (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
15;18992;"Neurogenetics";journal;"13646753, 13646745";1,465;Q1;67;17;58;655;164;48;2,83;38,53;Germany;Western Europe;"Springer Verlag";"1997-2023";"Genetics (clinical) (Q1); Cellular and Molecular Neuroscience (Q2); Genetics (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
16;22101;"European Journal of Human Genetics";journal;"10184813, 14765438";1,455;Q1;142;167;463;4472;1586;444;3,38;26,78;United Kingdom;Western Europe;"Nature Publishing Group";"1993-2023";"Genetics (clinical) (Q1); Genetics (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
17;19961;"Molecular Medicine";journal;"10761551, 15283658";1,446;Q1;133;28;266;1174;912;266;2,90;41,93;United States;Northern America;"Feinstein Institute for Medical Research";"1994-2023";"Genetics (clinical) (Q1); Molecular Medicine (Q1); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
18;17350;"Mental Retardation and Developmental Disabilities Research Reviews";journal;"10982779, 10804013";1,396;Q2;100;39;120;1806;437;118;3,44;46,31;United States;Northern America;"Wiley-Liss Inc.";"1995-2007";"Neuropsychology and Physiological Psychology (Q1); Pediatrics, Perinatology and Child Health (Q1); Genetics (clinical) (Q2)";"Medicine; Psychology"
19;22235;"Heredity";journal;"0018067X, 13652540";1,363;Q2;135;141;449;5181;988;444;2,04;36,74;United Kingdom;Western Europe;"Nature Publishing Group";"1947-2023";"Genetics (Q2); Genetics (clinical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
20;22191;"Genetics in Medicine";journal;"10983600, 15300366";1,248;Q2;159;64;198;2280;479;161;2,81;35,63;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Medicine (miscellaneous) (Q1); Genetics (clinical) (Q2)";"Medicine"
21;18922;"Journal of Gene Medicine";journal;"1099498X, 15212254";1,238;Q2;100;110;185;4356;745;181;3,77;39,60;United States;Northern America;"John Wiley and Sons Ltd";"1998-2023";"Drug Discovery (Q1); Genetics (Q2); Genetics (clinical) (Q2); Molecular Biology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
22;22162;"Genetic Epidemiology";journal;"07410395, 10982272";1,227;Q2;105;81;346;2028;766;333;1,93;25,04;United States;Northern America;"Wiley-Liss Inc.";"1984-2023";"Epidemiology (Q2); Genetics (clinical) (Q2)";"Medicine"
23;21741;"Behavior Genetics";journal;"00018244, 15733297";1,221;Q2;103;58;138;2577;377;135;2,62;44,43;United States;Northern America;"Springer New York";"1970, 1972-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q2); Genetics (clinical) (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
24;22267;"Human Mutation";journal;"10981004, 10597794";1,221;Q2;182;232;791;5475;2143;769;2,98;23,60;United Kingdom;Western Europe;"";"1992-2022";"Genetics (Q2); Genetics (clinical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
25;17976;"Neuromuscular Disorders";journal;"18732364, 09608966";1,160;Q2;112;95;354;2782;828;345;2,33;29,28;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Neurology (Q1); Neurology (clinical) (Q1); Pediatrics, Perinatology and Child Health (Q1); Genetics (clinical) (Q2)";"Medicine; Neuroscience"
26;22072;"Current Gene Therapy";journal;"18755631, 15665232";1,104;Q2;80;40;58;4126;234;58;4,03;103,15;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2001-2023";"Drug Discovery (Q1); Genetics (Q2); Genetics (clinical) (Q2); Molecular Biology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
27;21729;"BMC Medical Genetics";journal;"14712350";1,080;Q2;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2020";"Genetics (Q2); Genetics (clinical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
28;22262;"Human Heredity";journal;"14230062, 00015652";1,063;Q2;66;47;164;1273;327;163;1,89;27,09;Switzerland;Western Europe;"S. Karger AG";"1950-1954, 1956-2022";"Genetics (Q2); Genetics (clinical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
29;19006;"Psychiatric Genetics";journal;"14735873, 09558829";1,056;Q2;64;38;107;1278;296;104;2,61;33,63;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1990-2023";"Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2); Genetics (Q2); Genetics (clinical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
30;20680;"Current Opinion in Molecular Therapeutics";journal;"14648431";1,024;Q2;67;101;252;4049;725;232;2,95;40,09;United Kingdom;Western Europe;"Current Drugs Ltd.";"1999-2010";"Drug Discovery (Q1); Pharmacology (Q1); Genetics (Q2); Genetics (clinical) (Q2); Molecular Medicine (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
31;18926;"Journal of Heredity";journal;"14657333, 00221503";0,984;Q2;103;75;293;2216;501;286;1,72;29,55;United Kingdom;Western Europe;"Oxford University Press";"1905-2023";"Biotechnology (Q1); Genetics (clinical) (Q2); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
32;18928;"Journal of Human Genetics";journal;"1435232X, 14345161";0,978;Q2;92;122;319;2781;725;318;2,45;22,80;United Kingdom;Western Europe;"Nature Publishing Group";"1961, 1996, 1998-2023";"Genetics (clinical) (Q2); Genetics (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
33;39960;"American Journal of Medical Genetics";journal;"01487299";0,923;Q2;125;0;1479;0;2779;1196;1,74;0,00;United States;Northern America;"Wiley-Liss Inc.";"1977-2002";"Genetics (clinical) (Q2)";"Medicine"
34;22064;"Clinical Genetics";journal;"00099163, 13990004";0,922;Q2;115;163;515;5024;934;387;1,59;30,82;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Genetics (clinical) (Q2); Genetics (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
35;22099;"Environmental and Molecular Mutagenesis";journal;"10982280, 08936692";0,891;Q3;99;72;252;2750;578;245;1,92;38,19;United States;Northern America;"Wiley-Liss Inc.";"1987-2023";"Health, Toxicology and Mutagenesis (Q1); Epidemiology (Q2); Genetics (clinical) (Q3)";"Environmental Science; Medicine"
36;144614;"Twin Research and Human Genetics";journal;"18392628, 18324274";0,855;Q3;91;82;244;2292;365;228;1,47;27,95;United Kingdom;Western Europe;"Cambridge University Press";"2005-2023";"Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1); Genetics (clinical) (Q3)";"Medicine"
37;145178;"American Journal of Medical Genetics, Part B: Neuropsychiatric Genetics";journal;"15524841, 1552485X";0,813;Q3;137;131;1101;4635;1751;1068;2,07;35,38;United States;Northern America;"Wiley-Liss Inc.";"1993, 1995-2023";"Psychiatry and Mental Health (Q1); Genetics (clinical) (Q3); Cellular and Molecular Neuroscience (Q4)";"Medicine; Neuroscience"
38;18966;"Mutagenesis";journal;"02678357, 14643804";0,696;Q3;102;79;236;3218;425;230;1,78;40,73;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Health, Toxicology and Mutagenesis (Q1); Toxicology (Q2); Genetics (Q3); Genetics (clinical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
39;28143;"Prenatal Diagnosis";journal;"10970223, 01973851";0,659;Q3;108;249;744;4425;1233;620;1,52;17,77;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1980-2023";"Obstetrics and Gynecology (Q1); Genetics (clinical) (Q3)";"Medicine"
40;15106;"Journal of Inherited Metabolic Disease";journal;"01418955, 15732665";0,629;Q3;121;107;355;2256;505;344;1,50;21,08;Netherlands;Western Europe;"Springer Netherlands";"1978-2023";"Genetics (Q3); Genetics (clinical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
41;25963;"Haemophilia";journal;"13518216, 13652516";0,624;Q3;104;129;389;2931;593;351;1,42;22,72;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2023";"Medicine (miscellaneous) (Q1); Hematology (Q2); Genetics (clinical) (Q3)";"Medicine"
42;14608;"Ophthalmic Genetics";journal;"13816810, 17445094";0,614;Q3;45;29;87;666;105;83;1,39;22,97;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Pediatrics, Perinatology and Child Health (Q1); Ophthalmology (Q2); Genetics (clinical) (Q3)";"Medicine"
43;22240;"Human Biology";journal;"15346617, 00187143";0,611;Q3;59;68;194;2673;276;191;1,05;39,31;United States;Northern America;"Wayne State University Press";"1945-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Genetics (Q3); Genetics (clinical) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
44;22081;"Cytogenetic and Genome Research";journal;"14248581, 1424859X";0,577;Q3;96;214;716;8700;851;703;0,97;40,65;Switzerland;Western Europe;"S. Karger AG";"1962-1975, 1989, 1991-1992, 1994, 1996-1997, 2002-2023";"Genetics (Q3); Genetics (clinical) (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
45;27580;"Journal of Assisted Reproduction and Genetics";journal;"10580468";0,566;Q3;93;93;335;2149;377;330;0,97;23,11;United States;Northern America;"Springer New York";"1992-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1); Reproductive Medicine (Q2); Developmental Biology (Q3); Genetics (Q3); Genetics (clinical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
46;17700156201;"Genetic Testing and Molecular Biomarkers";journal;"19450265, 19450257";0,519;Q3;53;58;177;1347;263;170;1,19;23,22;United States;Northern America;"Mary Ann Liebert Inc.";"2009-2023";"Medicine (miscellaneous) (Q1); Genetics (clinical) (Q3)";"Medicine"
47;33758;"Experimental and Clinical Immunogenetics";journal;"02549670";0,482;Q3;31;0;51;0;102;50;1,75;0,00;Switzerland;Western Europe;"S. Karger AG";"1984-2001";"Genetics (Q3); Genetics (clinical) (Q3); Immunology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
48;15509;"Journal of Genetic Counseling";journal;"10597700, 15733599";0,392;Q3;63;24;98;731;78;69;0,89;30,46;United States;Northern America;"Kluwer Academic/Human Sciences Press Inc.";"1992-2023";"Genetics (clinical) (Q3)";"Medicine"
49;130005;"European Journal of Medical Genetics";journal;"18780849, 17697212";0,379;Q3;64;23;114;407;100;112;0,81;17,70;France;Western Europe;"Elsevier Masson s.r.l.";"2005-2023";"Medicine (miscellaneous) (Q2); Genetics (clinical) (Q3); Genetics (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
50;14436;"Journal of Clinical Dysmorphology";journal;"07364407";0,361;Q3;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1983-1984";"Anatomy (Q2); Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Genetics (clinical) (Q3)";"Medicine"
51;29769;"Familial Cancer";journal;"15737292, 13899600";0,339;Q4;67;19;32;726;19;29;0,59;38,21;Netherlands;Western Europe;"Springer Netherlands";"2001, 2003-2023";"Cancer Research (Q3); Oncology (Q3); Genetics (Q4); Genetics (clinical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
52;25935;"Cytotherapy";journal;"14772566, 14653249";0,329;Q4;105;65;184;1664;138;164;0,81;25,60;United States;Northern America;"Elsevier B.V.";"1999-2023";"Cancer Research (Q3); Immunology (Q3); Immunology and Allergy (Q3); Oncology (Q3); Transplantation (Q3); Cell Biology (Q4); Genetics (clinical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
53;22075;"Current Genomics";journal;"13892029, 18755488";0,323;Q4;77;50;104;5104;61;97;0,65;102,08;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2000-2023";"Genetics (Q4); Genetics (clinical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
54;21100240300;"Clinical Dysmorphology";journal;"14735717, 09628827";0,296;Q4;33;67;212;655;113;206;0,52;9,78;United Kingdom;Western Europe;"Lippincott Williams and Wilkins";"1992-2023";"Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Anatomy (Q3); Pathology and Forensic Medicine (Q3); Genetics (clinical) (Q4)";"Medicine"
55;25986;"Hemoglobin";journal;"03630269, 1532432X";0,293;Q4;44;43;164;587;78;162;0,48;13,65;United States;Northern America;"Informa Healthcare";"1976-2023";"Biochemistry (medical) (Q3); Clinical Biochemistry (Q3); Hematology (Q3); Genetics (clinical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
56;14900154701;"Public Health Genomics";journal;"16628063, 16624246";0,274;Q4;58;58;117;1634;76;106;0,63;28,17;Switzerland;Western Europe;"S. Karger AG";"2008-2023";"Public Health, Environmental and Occupational Health (Q3); Genetics (clinical) (Q4)";"Medicine"
57;22144;"Genetic Counseling";journal;"10158146";0,262;Q4;30;61;157;1090;80;135;0,38;17,87;Switzerland;Western Europe;"Editions Medecine et Hygiene";"1990-2016";"Medicine (miscellaneous) (Q2); Genetics (clinical) (Q4)";"Medicine"
58;145157;"American Journal of Medical Genetics, Part A";journal;"15524833, 15524825";0,232;Q4;131;594;4;13057;1;2;0,25;21,98;United States;Northern America;"Wiley-Liss Inc.";"1996-1999, 2001, 2003-2023";"Genetics (Q4); Genetics (clinical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
59;18893;"International Journal of Immunogenetics";journal;"1744313X, 17443121";0,201;Q4;49;70;498;1428;178;491;0,24;20,40;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-1996, 2005-2023";"Medicine (miscellaneous) (Q2); Genetics (Q4); Genetics (clinical) (Q4); Immunology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
60;76174;"Gene Function and Disease";journal;"14387506";0,197;Q4;3;0;14;0;5;12;0,36;0,00;Germany;Western Europe;"Wiley-VCH Verlag";"2002";"Genetics (Q4); Genetics (clinical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
61;19071;"Chinese Journal of Medical Genetics";journal;"10039406";0,152;Q4;19;144;312;1599;113;312;0,35;11,10;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"1998-2023";"Medicine (miscellaneous) (Q3); Genetics (clinical) (Q4)";"Medicine"
62;18963;"Medizinische Genetik";journal;"09365931, 18635490";0,124;Q4;11;41;175;530;17;165;0,11;12,93;Germany;Western Europe;"Walter de Gruyter GmbH";"1994-2023";"Genetics (Q4); Genetics (clinical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
63;15167;"Human Reproduction and Genetic Ethics";journal;"10287825, 20430469";0,113;Q4;6;12;30;0;5;30;0,22;0,00;United Kingdom;Western Europe;"Equinox Publishing Ltd";"1995, 1998-2011";"Genetics (clinical) (Q4); Health Policy (Q4); Reproductive Medicine (Q4)";"Medicine"
64;14936;"Advances in Clinical and Experimental Medicine";journal;"18995276, 24512680";0,106;-;43;117;126;2982;11;118;0,09;25,49;Poland;Eastern Europe;"Wroclaw Medical University";"2001-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
65;21733;"Balkan Journal of Medical Genetics";journal;"13110160";0,102;Q4;17;28;64;745;1;64;0,03;26,61;Macedonia;Eastern Europe;"Macedonian Academy of Sciences and Arts";"2000-2023";"Genetics (Q4); Genetics (clinical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
66;11700154206;"Current Protocols in Human Genetics";journal;"19348266, 19348258";0,102;Q4;40;11;115;19;1;114;0,01;1,73;United States;Northern America;"John Wiley &amp; Sons Inc.";"2001-2020";"Genetics (Q4); Genetics (clinical) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
67;18889;"Indian Journal of Human Genetics";journal;"1998362X, 09716866";0,101;Q4;26;0;13;0;0;13;0,00;0,00;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2002, 2004-2014";"Genetics (Q4); Genetics (clinical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
68;21719;"BAG - Journal of Basic and Applied Genetics (discontinued)";journal;"16660390";;-;9;11;0;295;0;0;0,00;26,82;Argentina;Latin America;"Sociedad Argentina de Genetica";"2003-2004, 2006-2017";"Applied Microbiology and Biotechnology; Biotechnology; Genetics; Genetics (clinical)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
69;17300154707;"BMC Medical Genomics";journal;"17558794";;-;94;9;26;220;71;26;2,80;24,44;United Kingdom;Western Europe;"BioMed Central Ltd";"2009-2023";"Genetics; Genetics (clinical)";"Biochemistry, Genetics and Molecular Biology; Medicine"
70;34348;"Teratogenesis Carcinogenesis and Mutagenesis";journal;"02703211";;-;41;42;125;980;127;121;0,93;23,33;United States;Northern America;"John Wiley &amp; Sons Inc.";"1980-2003";"Genetics; Genetics (clinical); Health, Toxicology and Mutagenesis; Oncology; Toxicology";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
