Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;24430;"Journal of Petrology";journal;"14602415, 00223530";2,243;Q1;195;125;277;13209;1161;265;3,89;105,67;26,56;4;22;United Kingdom;Western Europe;"Oxford University Press";"1960-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
2;25870;"Geochimica et Cosmochimica Acta";journal;"00167037, 0046564X";2,165;Q1;280;462;1425;42643;7426;1420;4,94;92,30;30,13;2;62;United Kingdom;Western Europe;"Elsevier Ltd";"1950-2023";"Geochemistry and Petrology (Q1)";"Earth and Planetary Sciences"
3;26393;"Organic Geochemistry";journal;"01466380";1,395;Q1;156;83;287;6334;1152;287;3,39;76,31;30,26;1;20;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Geochemistry and Petrology (Q1)";"Earth and Planetary Sciences"
4;27947;"Geophysical Journal International";journal;"0956540X, 1365246X";1,347;Q1;199;513;1617;32513;5273;1615;2,99;63,38;24,56;10;82;United Kingdom;Western Europe;"Oxford University Press";"1922-1943, 1945, 1947-1958, 1988-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
5;27961;"Geophysical Prospecting";journal;"00168025, 13652478";0,992;Q2;96;102;430;4488;1096;419;2,89;44,00;24,58;0;4;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"1953-2023";"Geophysics (Q1); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences"
6;24615;"Applied Geochemistry";journal;"18729134, 08832927";0,871;Q2;155;276;701;19613;2808;693;3,65;71,06;33,82;3;136;United Kingdom;Western Europe;"Elsevier Ltd";"1986-2023";"Environmental Chemistry (Q2); Geochemistry and Petrology (Q2); Pollution (Q2)";"Earth and Planetary Sciences; Environmental Science"
7;25738;"Petroleum Geoscience";journal;"13540793";0,868;Q2;67;33;98;2397;239;90;2,33;72,64;23,85;2;13;United Kingdom;Western Europe;"Geological Society of London";"1995-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geology (Q1); Economic Geology (Q2); Fuel Technology (Q2); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences; Energy"
8;16930;"Mineralogical Magazine";journal;"0026461X, 14718022";0,790;Q2;80;88;227;4120;492;225;2,27;46,82;28,11;0;1;United Kingdom;Western Europe;"Mineralogical Society";"1969-1970, 1978-1989, 1993-2023";"Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences"
9;23315;"Physics and Chemistry of the Earth";journal;"14747065";0,695;Q2;110;174;281;10356;1072;277;3,89;59,52;26,13;4;105;United Kingdom;Western Europe;"Elsevier Ltd";"1982, 1991-1992, 1995, 2002-2023";"Geochemistry and Petrology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
10;24062;"Geochemical Transactions";journal;"14674866";0,632;Q2;49;3;15;241;48;15;1,73;80,33;22,22;0;1;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences"
11;21100814040;"Environmental Geotechnics";journal;"2051803X";0,435;Q3;27;53;235;2350;392;214;1,62;44,34;28,27;0;21;United Kingdom;Western Europe;"ICE Publishing";"2014-2023";"Geotechnical Engineering and Engineering Geology (Q2); Nature and Landscape Conservation (Q2); Water Science and Technology (Q2); Environmental Chemistry (Q3); Environmental Engineering (Q3); Geochemistry and Petrology (Q3); Management, Monitoring, Policy and Law (Q3); Waste Management and Disposal (Q3)";"Earth and Planetary Sciences; Environmental Science"
12;25869;"Geochemistry: Exploration, Environment, Analysis";journal;"14677873";0,402;Q3;48;35;71;2541;143;70;2,25;72,60;30,34;3;6;United Kingdom;Western Europe;"Geological Society of London";"2001-2022";"Chemistry (miscellaneous) (Q2); Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Geochemistry and Petrology (Q3)";"Chemistry; Earth and Planetary Sciences; Environmental Science"
13;19594;"Clays and Clay Minerals";journal;"00098604, 15528367";0,370;Q3;97;59;155;3157;359;155;2,06;53,51;37,30;0;13;United Kingdom;Western Europe;"Cambridge University Press";"1968-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Soil Science (Q2); Geochemistry and Petrology (Q3); Water Science and Technology (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
14;27946;"Geophysical and Astrophysical Fluid Dynamics";journal;"10290419, 03091929";0,350;Q3;39;23;100;842;125;95;1,22;36,61;13,64;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971, 1973, 1975, 1977-2023";"Computational Mechanics (Q2); Astronomy and Astrophysics (Q3); Geochemistry and Petrology (Q3); Geophysics (Q3); Mechanics of Materials (Q3)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
15;21100872123;"Mineral Processing and Extractive Metallurgy: Transactions of the Institute of Mining and Metallurgy";journal;"2572665X, 25726641";0,338;Q3;33;30;95;766;168;93;1,50;25,53;19,48;0;5;United Kingdom;Western Europe;"SAGE Publications Inc.";"2018-2023";"Chemistry (miscellaneous) (Q3); Geochemistry and Petrology (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Chemistry; Earth and Planetary Sciences"
16;22523;"Clay Minerals";journal;"00098558, 14718030";0,290;Q3;77;29;108;1627;170;108;1,57;56,10;40,52;0;7;United Kingdom;Western Europe;"Mineralogical Society";"1979-2023";"Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
17;21100872189;"Applied Earth Science: Transactions of the Institute of Mining and Metallurgy";journal;"25726846, 25726838";0,282;Q3;9;17;94;849;69;78;0,75;49,94;19,05;1;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"2018-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geochemistry and Petrology (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences"
18;74535;"Journal of Gemmology";journal;"13554565";0,221;Q4;10;57;189;828;55;124;0,34;14,53;33,33;0;0;United Kingdom;Western Europe;"Gemmological Association and Gem Testing Laboratory of Great Britain";"1981-1988, 2015-2023";"Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences"
19;26757;"Astronomy and Geophysics";journal;"14684004, 13668781";0,174;Q4;25;54;192;529;49;130;0,33;9,80;45,59;0;2;United Kingdom;Western Europe;"Oxford University Press";"1996-2023";"Astronomy and Astrophysics (Q4); Geochemistry and Petrology (Q4); Geophysics (Q4)";"Earth and Planetary Sciences; Physics and Astronomy"
