Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;21226;"Drug Metabolism and Disposition";journal;"00909556, 1521009X";1,624;Q1;194;213;688;6816;2869;676;4,10;32,00;United States;Northern America;"American Society for Pharmacology and Experimental Therapeutics";"1973-2023";"Pharmaceutical Science (Q1); Pharmacology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
2;16876;"Bioconjugate Chemistry";journal;"15204812, 10431802";1,376;Q1;192;185;477;6695;1943;473;4,04;36,19;United States;Northern America;"American Chemical Society";"1973, 1990-2023";"Bioengineering (Q1); Biomedical Engineering (Q1); Biotechnology (Q1); Organic Chemistry (Q1); Pharmaceutical Science (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Engineering; Pharmacology, Toxicology and Pharmaceutics"
3;20659;"Critical Reviews in Therapeutic Drug Carrier Systems";journal;"07434863, 2162660X";1,240;Q1;82;12;44;1900;171;43;3,57;158,33;United States;Northern America;"Begell House Inc.";"1984-2023";"Medicine (miscellaneous) (Q1); Pharmaceutical Science (Q1); Pharmacology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
4;21123;"Pharmaceutical Research";journal;"07248741, 1573904X";1,099;Q1;229;294;802;9797;2373;798;2,74;33,32;United States;Northern America;"Springer New York";"1984-2023";"Biotechnology (Q1); Organic Chemistry (Q1); Pharmaceutical Science (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
5;23053;"Journal of Natural Products";journal;"01633864, 15206025";1,015;Q1;161;440;1199;11115;2751;1195;2,40;25,26;United States;Northern America;"American Chemical Society";"1949, 1971, 1973, 1978-2023";"Complementary and Alternative Medicine (Q1); Drug Discovery (Q1); Organic Chemistry (Q1); Pharmaceutical Science (Q1); Pharmacology (Q1); Analytical Chemistry (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
6;23079;"Journal of Pharmaceutical Sciences";journal;"15206017, 00223549";0,996;Q1;206;286;711;8970;1850;703;2,36;31,36;United States;Northern America;"Elsevier B.V.";"1961-2023";"Pharmaceutical Science (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
7;11700154735;"Journal of Aerosol Medicine and Pulmonary Drug Delivery";journal;"19412703, 19412711";0,671;Q1;81;37;140;1092;261;130;1,77;29,51;United States;Northern America;"Mary Ann Liebert Inc.";"2008-2023";"Pharmaceutical Science (Q1); Pharmacology (medical) (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
8;21190;"Drug Development and Industrial Pharmacy";journal;"03639045, 15205762";0,578;-;100;112;371;2642;455;368;1,19;23,59;United States;Northern America;"Informa Healthcare";"1974, 1976-2023";"Drug Discovery (Q2); Pharmacology (Q2); Organic Chemistry (Q3)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
9;20634;"Journal of Texture Studies";journal;"00224901, 17454603";0,482;Q1;66;39;94;1114;103;94;1,00;28,56;United States;Northern America;"Wiley-Blackwell";"1969-2023";"Pharmaceutical Science (Q1); Food Science (Q2)";"Agricultural and Biological Sciences; Pharmacology, Toxicology and Pharmaceutics"
10;21099;"Pharmaceutical Development and Technology";journal;"10837450, 10979867";0,465;Q1;70;44;154;1070;132;151;0,80;24,32;United States;Northern America;"Informa Healthcare";"1996-2023";"Pharmaceutical Science (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
11;20545;"PDA Journal of Pharmaceutical Science and Technology";journal;"19482124, 10797440";0,453;Q1;43;37;130;426;103;93;0,69;11,51;United States;Northern America;"Parenteral Drug Association Inc.";"1994-2022";"Pharmaceutical Science (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
12;24640;"Journal of Liquid Chromatography and Related Technologies";journal;"1520572X, 10826076";0,417;Q2;57;202;689;5028;591;685;0,88;24,89;United States;Northern America;"Taylor and Francis Ltd.";"1996-2023";"Pharmaceutical Science (Q2); Analytical Chemistry (Q3); Biochemistry (Q3); Clinical Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
13;16117;"Pharmaceutical Biotechnology";journal;"10780467";0,323;Q2;28;0;16;0;18;16;1,13;0,00;United States;Northern America;"Kluwer/Plenum Publishers";"1993, 1995-1999, 2002";"Pharmaceutical Science (Q2); Applied Microbiology and Biotechnology (Q3)";"Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
14;21100241807;"Artificial Cells, Nanomedicine and Biotechnology";journal;"2169141X, 21691401";0,315;Q2;86;47;116;1041;105;114;0,96;22,15;United States;Northern America;"Informa Healthcare";"2013-2023";"Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2); Biomedical Engineering (Q3); Biotechnology (Q3)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine; Pharmacology, Toxicology and Pharmaceutics"
15;73430;"Pharmaceutical Technology";journal;"15432521";0,307;Q2;42;188;363;707;94;286;0,21;3,76;United States;Northern America;"Advanstar Communications Inc.";"1979-1985, 1987, 1996-2023";"Pharmaceutical Science (Q2); Biophysics (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
16;21100370879;"Journal of managed care &amp; specialty pharmacy";journal;"23761032, 23760540";0,289;Q2;75;89;101;1095;47;57;0,47;12,30;United States;Northern America;"Academy of Managed Care Pharmacy (AMCP)";"2014-2023";"Pharmacy (Q1); Health Policy (Q2); Pharmaceutical Science (Q2)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
17;16319;"IEEE Transactions on Nanobioscience";journal;"15361241, 15582639";0,280;Q2;73;40;63;1183;76;61;1,21;29,58;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2002-2023";"Electrical and Electronic Engineering (Q2); Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2); Bioengineering (Q3); Biomedical Engineering (Q3); Biotechnology (Q3); Computer Science Applications (Q3); Nanoscience and Nanotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Computer Science; Engineering; Materials Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
18;4000148019;"AAPS Journal";journal;"15507416";0,260;Q2;132;47;219;1001;171;215;0,71;21,30;United States;Northern America;"Springer New York";"1999-2023";"Pharmaceutical Science (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
19;18800156720;"Dissolution Technologies";journal;"1521298X";0,244;Q2;36;24;42;111;11;23;0,28;4,63;United States;Northern America;"Dissolution Technologies Inc";"1996-2023";"Pharmaceutical Science (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
20;13718;"Pharmaceutical Engineering";journal;"02738139";0,227;Q2;18;52;135;394;27;135;0,20;7,58;United States;Northern America;"Int. Society for Pharmaceutical Engineering, Inc.";"1996-2018";"Pharmaceutical Science (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
21;19446;"American Pharmaceutical Review";journal;"10998012";0,204;Q3;26;95;142;1244;68;124;0,48;13,09;United States;Northern America;"Russell Publishing LLC";"2002-2020";"Pharmaceutical Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
22;21127;"Pharmaceutical Technology Europe";journal;"01646826";0,185;Q3;19;67;215;408;26;118;0,06;6,09;United States;Northern America;"Advanstar Communications Inc.";"1998-2023";"Pharmaceutical Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
23;23107;"Journal of Pharmacy Technology";journal;"15494810, 87551225";0,129;Q3;16;41;152;940;22;95;0,19;22,93;United States;Northern America;"SAGE Publications Inc.";"1989-2023";"Pharmaceutical Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
24;97159;"Journal of Research in Pharmaceutical Economics";journal;"08966621";0,124;Q4;6;0;30;0;4;24;0,00;0,00;United States;Northern America;"Pharmaceutical Products Press";"1996-1998, 2000-2001";"Health Policy (Q4); Pharmaceutical Science (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
25;19700181403;"Pharmaceutical Outsourcing";journal;"19453337, 19453345";0,117;Q4;7;42;70;296;2;37;0,03;7,05;United States;Northern America;"Russell Publishing LLC";"2010-2018, 2021";"Health Policy (Q4); Pharmaceutical Science (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
26;20627;"Clinical Research and Regulatory Affairs";journal;"15322521, 10601333";0,102;Q4;18;15;99;508;5;94;0,07;33,87;United States;Northern America;"Informa Healthcare";"1983-1990, 1992-2016";"Pharmaceutical Science (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
27;5000158117;"Profiles of Drug Substances, Excipients and Related Methodology";journal;"18715125";0,102;Q4;29;0;39;0;3;21;0,00;0,00;United States;Northern America;"Academic Press Inc.";"2001-2003, 2005, 2007-2023";"Medicine (miscellaneous) (Q4); Molecular Medicine (Q4); Pharmaceutical Science (Q4); Pharmacology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
28;21238;"Drug Topics";journal;"19378157, 00126616";0,101;Q4;8;628;1008;0;16;820;0,01;0,00;United States;Northern America;"Advanstar Communications Inc.";"1991, 1997-2023";"Pharmaceutical Science (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
29;23074;"Journal of Pharmaceutical Finance, Economics and Policy";journal;"15385396, 15385698";0,101;Q4;8;20;20;450;1;19;0,05;22,50;United States;Northern America;"Haworth Press Inc.";"2003-2008";"Health Policy (Q4); Pharmaceutical Science (Q4); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
30;79249;"Modern Drug Discovery";journal;"10998209";0,101;Q4;9;0;19;0;0;19;0,00;0,00;United States;Northern America;"American Chemical Society";"1998-2001";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
31;130126;"Molecular Pharmaceutics";journal;"15438384, 15438392";;-;156;57;0;0;0;0;0,00;0,00;United States;Northern America;"American Chemical Society";"2004-2023";"Drug Discovery; Molecular Medicine; Pharmaceutical Science";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
