Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19890;"Knee Surgery, Sports Traumatology, Arthroscopy";journal;"09422056, 14337347";1,774;Q1;153;489;1550;16512;5221;1486;3,19;33,77;18,03;26;15;Germany;Western Europe;"John Wiley and Sons Inc.";"1993-2023";"Orthopedics and Sports Medicine (Q1); Sports Science (Q1); Surgery (Q1)";"Health Professions; Medicine"
2;29817;"International Orthopaedics";journal;"14325195, 03412695";1,533;Q1;108;358;1095;11115;3032;1019;2,80;31,05;19,99;20;23;Germany;Western Europe;"";"1977-2023";"Orthopedics and Sports Medicine (Q1); Surgery (Q1)";"Medicine"
3;21129;"European Spine Journal";journal;"09406719, 14320932";1,387;Q1;164;364;1563;9187;3831;1360;2,28;25,24;20,25;24;33;Germany;Western Europe;"Springer Verlag";"1992-2023";"Orthopedics and Sports Medicine (Q1); Surgery (Q1)";"Medicine"
4;15221;"Archives of Orthopaedic and Trauma Surgery";journal;"14343916, 09368051";1,152;Q1;92;210;659;6783;1494;647;2,17;32,30;16,51;12;14;Germany;Western Europe;"Springer Verlag";"1989-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Surgery (Q1)";"Medicine"
5;23402;"European Journal of Applied Physiology";journal;"14396319, 14396327";1,134;Q1;160;247;728;11241;2189;688;2,68;45,51;27,87;12;23;Germany;Western Europe;"Springer Verlag";"1973-1974, 1996-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Public Health, Environmental and Occupational Health (Q1); Sports Science (Q1); Physiology (medical) (Q2)";"Health Professions; Medicine"
6;19864;"International Journal of Sports Medicine";journal;"01724622, 14393964";1,099;Q1;124;122;430;4547;1089;421;2,65;37,27;28,17;4;15;Germany;Western Europe;"Georg Thieme Verlag";"1980-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine"
7;21698;"Journal of Knee Surgery";journal;"19382480, 15388506";0,912;Q1;71;176;400;5337;716;377;1,76;30,32;16,87;8;13;Germany;Western Europe;"Georg Thieme Verlag";"2002-2023";"Orthopedics and Sports Medicine (Q1); Surgery (Q1)";"Medicine"
8;19400158512;"Musculoskeletal Surgery";journal;"20355114, 20355106";0,737;Q2;43;40;165;1104;352;161;2,12;27,60;15,79;3;3;Germany;Western Europe;"Springer Verlag";"2010-2023";"Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Medicine"
9;21100905984;"Journal of Experimental Orthopaedics";journal;"21971153";0,682;Q2;34;47;128;1674;292;126;1,82;35,62;14,50;2;1;Germany;Western Europe;"John Wiley and Sons Inc.";"2014-2023";"Orthopedics and Sports Medicine (Q2)";"Medicine"
10;29696;"European Journal of Orthopaedic Surgery and Traumatology";journal;"14321068, 16338065";0,681;Q2;46;245;493;6693;837;471;1,55;27,32;14,80;5;17;Germany;Western Europe;"Springer Verlag";"1995-2023";"Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Medicine"
11;5300152725;"Journal of Children's Orthopaedics";journal;"18632521";0,597;Q2;50;79;252;2462;387;243;1,18;31,16;29,59;6;3;Germany;Western Europe;"British Editorial Society of Bone and Joint Surgery";"2007-2023";"Orthopedics and Sports Medicine (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
12;5300152611;"European Journal of Trauma and Emergency Surgery";journal;"18639933, 18639941";0,587;Q2;49;140;359;3740;733;324;1,88;26,71;21,88;19;23;Germany;Western Europe;"Springer International Publishing AG";"2004, 2006-2023";"Critical Care and Intensive Care Medicine (Q2); Emergency Medicine (Q2); Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Medicine"
13;21100823451;"German Journal of Exercise and Sport Research";journal;"25093150, 25093142";0,386;Q3;18;53;122;2330;131;114;1,17;43,96;33,78;3;6;Germany;Western Europe;"Springer Berlin";"1999, 2017-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Orthopedics and Sports Medicine (Q3)";"Health Professions; Medicine"
14;12439;"Der Orthopade";journal;"00854530, 14330431";0,343;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1973-2022";"Orthopedics and Sports Medicine (Q3)";"Medicine"
15;74271;"Operative Orthopadie und Traumatologie";journal;"09346694";0,323;Q3;33;53;142;996;117;125;0,77;18,79;9,73;1;2;Germany;Western Europe;"Urban und Vogel";"1989-2023";"Medicine (miscellaneous) (Q3); Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
16;5300152733;"Obere Extremitat";journal;"18626599";0,284;Q3;14;42;115;999;66;94;0,61;23,79;14,42;0;0;Germany;Western Europe;"Springer Verlag";"2007-2023";"Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
17;13129;"Der Unfallchirurg";journal;"1433044X, 01775537";0,264;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1985-2022";"Emergency Medicine (Q3); Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
18;19530;"Sportverletzung-Sportschaden";journal;"14391236, 09320555";0,258;Q3;24;97;162;717;54;73;0,41;7,39;23,86;1;5;Germany;Western Europe;"Georg Thieme Verlag";"1987-2023";"Medicine (miscellaneous) (Q3); Orthopedics and Sports Medicine (Q3); Sports Science (Q4)";"Health Professions; Medicine"
19;21591;"Handchirurgie Mikrochirurgie Plastische Chirurgie";journal;"07221819, 14393980";0,237;Q4;33;78;234;1572;118;210;0,45;20,15;23,81;0;5;Germany;Western Europe;"Georg Thieme Verlag";"1982-2023";"Surgery (Q3); Orthopedics and Sports Medicine (Q4)";"Medicine"
20;6800153103;"Zeitschrift fur Orthopadie und Unfallchirurgie";journal;"18646697";0,218;Q4;39;120;367;2306;141;279;0,41;19,22;19,51;0;7;Germany;Western Europe;"Georg Thieme Verlag";"2007-2023";"Medicine (miscellaneous) (Q3); Surgery (Q3); Orthopedics and Sports Medicine (Q4)";"Medicine"
21;20364;"Sports Orthopaedics and Traumatology";journal;"0949328X, 18764339";0,181;Q4;14;47;124;1181;47;100;0,31;25,13;23,19;0;2;Germany;Western Europe;"Elsevier GmbH";"2001-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions; Medicine"
22;19838;"Deutsche Zeitschrift fur Sportmedizin";journal;"03445925";0,160;Q4;23;51;144;1579;74;104;0,40;30,96;24,11;1;5;Germany;Western Europe;"Dynamic Media Sales Verlag";"1996-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Sports Science (Q4)";"Health Professions; Medicine"
23;144940;"Fuss und Sprunggelenk";journal;"16199987, 16199995";0,155;Q4;11;29;83;605;14;70;0,20;20,86;24,00;1;0;Germany;Western Europe;"Elsevier GmbH";"2005-2023";"Orthopedics and Sports Medicine (Q4)";"Medicine"
24;21100860937;"Polish Journal of Sport and Tourism";journal;"18991998, 20828799";0,125;Q4;7;18;25;541;6;25;0,24;30,06;47,27;0;3;Germany;Western Europe;"Walter de Gruyter GmbH";"2018-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Health Professions; Medicine"
25;144914;"Arthroskopie";journal;"09337946";0,121;Q4;9;66;146;1553;15;119;0,11;23,53;11,57;0;2;Germany;Western Europe;"Springer Verlag";"2002-2003, 2005-2023";"Orthopedics and Sports Medicine (Q4)";"Medicine"
26;21101047090;"Journal of Bone and Joint Infection";journal;"22063552";;-;26;50;90;1264;257;88;2,68;25,28;31,40;2;4;Germany;Western Europe;"Copernicus GmbH";"2016-2023";"Infectious Diseases; Orthopedics and Sports Medicine; Surgery";"Medicine"
27;21101140514;"Orthopadie";journal;"27317145, 27317153";;-;47;145;411;3904;333;360;0,84;26,92;18,09;3;24;Germany;Western Europe;"Springer Science and Business Media B.V.";"2022-2023";"Orthopedics and Sports Medicine";"Medicine"
28;21101140510;"Unfallchirurgie (Germany)";journal;"2731703X, 27317021";;-;54;148;452;3010;268;380;0,67;20,34;15,45;5;13;Germany;Western Europe;"Springer Medizin";"2022-2023";"Emergency Medicine; Orthopedics and Sports Medicine; Surgery";"Medicine"
