Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;14990;"Current Neuropharmacology";journal;"18756190, 1570159X";1,490;Q1;103;116;280;14411;1277;246;4,05;124,23;40,18;0;34;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2004-2023";"Medicine (miscellaneous) (Q1); Neurology (Q1); Neurology (clinical) (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
2;19700175038;"Open AIDS Journal";journal;"18746136";1,235;Q1;22;18;58;754;141;54;3,03;41,89;45,95;1;18;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2009-2023";"Public Health, Environmental and Occupational Health (Q1); Infectious Diseases (Q2); Virology (Q2)";"Immunology and Microbiology; Medicine"
3;130034;"Current Alzheimer Research";journal;"18755828, 15672050";1,145;Q2;103;134;394;9083;1226;359;2,98;67,78;44,53;9;14;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2004-2023";"Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
4;22072;"Current Gene Therapy";journal;"18755631, 15665232";1,008;Q1;80;41;139;3484;338;128;2,16;84,98;42,50;0;14;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2001-2023";"Drug Discovery (Q1); Genetics (Q2); Genetics (clinical) (Q2); Molecular Medicine (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
5;23488;"Current Medicinal Chemistry";journal;"09298673, 1875533X";0,918;Q1;202;332;835;40345;2886;780;3,22;121,52;45,73;7;184;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"1994-2024";"Drug Discovery (Q1); Organic Chemistry (Q1); Biochemistry (Q2); Molecular Medicine (Q2); Pharmacology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
6;12331;"Current Topics in Medicinal Chemistry";journal;"15680266, 18734294";0,878;Q1;133;242;775;22746;2415;671;3,09;93,99;41,81;3;98;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2001-2023";"Drug Discovery (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
7;29311;"Current Cancer Drug Targets";journal;"15680096, 18735576";0,875;Q1;103;87;227;8117;521;202;2,15;93,30;41,22;3;82;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2001-2023";"Drug Discovery (Q1); Oncology (Q2); Pharmacology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
8;20664;"Current Drug Targets";journal;"18735592, 13894501";0,825;Q2;119;171;558;16711;1326;491;2,22;97,73;41,62;4;83;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2000-2023";"Clinical Biochemistry (Q2); Drug Discovery (Q2); Pharmacology (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
9;19600166302;"Current Molecular Pharmacology";journal;"18744702, 18744672";0,774;Q2;49;34;99;2857;178;83;1,22;84,03;45,99;2;17;United Arab Emirates;Middle East;"Bentham Science Publishers";"2008-2024";"Drug Discovery (Q2); Pharmacology (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
10;22075;"Current Genomics";journal;"13892029, 18755488";0,765;Q3;77;65;153;6155;367;132;2,06;94,69;48,26;2;15;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2000-2023";"Genetics (Q3); Genetics (clinical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
11;4500151409;"CNS and Neurological Disorders - Drug Targets";journal;"18715273, 19963181";0,747;Q2;96;87;433;6391;937;373;2,32;73,46;36,21;2;17;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2024";"Medicine (miscellaneous) (Q2); Pharmacology (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
