Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;24222;"Scientometrics";journal;"15882861, 01389130";1,079;Q1;144;320;1216;16756;4974;1120;3,86;52,36;39,26;5;51;Hungary;Eastern Europe;"Akademiai Kiado";"1978-2023";"Computer Science Applications (Q1); Library and Information Sciences (Q1); Social Sciences (miscellaneous) (Q1)";"Computer Science; Social Sciences"
2;5800207808;"Across Languages and Cultures";journal;"15882519, 15851923";0,671;Q1;23;15;37;667;54;37;1,48;44,47;71,43;0;1;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2023";"Linguistics and Language (Q1)";"Social Sciences"
3;21100455415;"Regional Statistics";journal;"20648243, 20639538";0,654;Q1;19;40;84;1930;285;84;3,27;48,25;26,44;0;31;Hungary;Eastern Europe;"Hungarian Central Statistical Office";"2015-2023";"Cultural Studies (Q1); Geography, Planning and Development (Q1); Economics and Econometrics (Q2); Public Administration (Q2); Statistics and Probability (Q2)";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
4;21101043232;"Journal of Psychedelic Studies";journal;"25599283";0,503;Q1;12;37;43;1858;116;43;2,68;50,22;36,27;1;3;Hungary;Eastern Europe;"Akademiai Kiado";"2019-2023";"Anthropology (Q1); Clinical Psychology (Q2); Health (social science) (Q2); Biological Psychiatry (Q3); Pharmacology (medical) (Q3); Psychiatry and Mental Health (Q3); Social Psychology (Q3)";"Medicine; Neuroscience; Psychology; Social Sciences"
5;21100305226;"Hungarian Geographical Bulletin";journal;"20645147, 20645031";0,430;Q1;19;21;66;1206;135;66;1,68;57,43;43,55;0;13;Hungary;Eastern Europe;"Hungarian Academy of Sciences, Geographical Research Institute";"2009-2023";"Cultural Studies (Q1); Agronomy and Crop Science (Q2); Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Social Sciences"
6;21100829208;"Acta Linguistica Academica";journal;"25598201";0,344;Q1;13;17;71;717;33;64;0,46;42,18;57,14;0;0;Hungary;Eastern Europe;"Akademiai Kiado ZRt.";"2017-2023";"Cultural Studies (Q1); Linguistics and Language (Q1); Literature and Literary Theory (Q1)";"Arts and Humanities; Social Sciences"
7;12008;"Teruleti Statisztika";journal;"20648251, 00187828";0,333;Q1;13;29;91;1524;120;90;1,59;52,55;31,58;0;16;Hungary;Eastern Europe;"Hungarian Central Statistical Office";"1980, 1982-1983, 1985, 2016-2023";"Cultural Studies (Q1); Geography, Planning and Development (Q2); Economics and Econometrics (Q3); Public Administration (Q3); Statistics and Probability (Q3)";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
8;5800222465;"Acta Orientalia";journal;"00016446, 15882667";0,302;Q1;8;21;83;1574;22;83;0,18;74,95;28,57;0;0;Hungary;Eastern Europe;"Akademiai Kiado ZRt.";"2007-2023";"Cultural Studies (Q1); History (Q1); Literature and Literary Theory (Q1)";"Arts and Humanities; Social Sciences"
9;21101019741;"Studies in Agricultural Economics";journal;"14182106, 20630476";0,291;Q3;18;16;51;657;55;51;1,26;41,06;44,68;0;15;Hungary;Eastern Europe;"";"2011-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Development (Q3); Economics and Econometrics (Q3); Geography, Planning and Development (Q3)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Social Sciences"
10;10600153342;"Society and Economy";journal;"1588970X, 15889726";0,243;Q3;16;28;69;1611;65;65;0,87;57,54;53,19;0;15;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2023";"Business and International Management (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Industrial Relations (Q3); Public Administration (Q3); Sociology and Political Science (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
11;21101132227;"Culture and Evolution";journal;"29397375";0,235;Q2;27;5;7;578;6;6;1,00;115,60;33,33;0;1;Hungary;Eastern Europe;"Akademiai Kiado";"2022-2023";"Anthropology (Q2); Cultural Studies (Q2); Ecology, Evolution, Behavior and Systematics (Q4); Experimental and Cognitive Psychology (Q4); Social Psychology (Q4)";"Agricultural and Biological Sciences; Psychology; Social Sciences"
12;19900193932;"Informacios Tarsadalom";journal;"15878694";0,232;Q3;6;24;86;954;62;84;0,78;39,75;44,74;0;7;Hungary;Eastern Europe;"Gondolat Kiado";"2008-2023";"Communication (Q3)";"Social Sciences"
13;5600152906;"Szociologiai Szemle";journal;"12162051";0,227;Q3;9;17;63;859;32;57;0,59;50,53;28,57;0;8;Hungary;Eastern Europe;"Hungarian Sociological Association";"2009-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
