Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100823476;"Digital Communications and Networks";journal;"23528648, 24685925";0,531;Q1;44;28;56;1095;227;55;4,05;39,11;19,23;0;0;China;Asiatic Region;"KeAi Communications Co.";"2015-2023";"Computer Networks and Communications (Q1); Hardware and Architecture (Q1); Communication (Q2)";"Computer Science; Social Sciences"
2;19600166316;"Journal of Internet Services and Applications";journal;"18674828, 18690238";0,401;Q2;32;19;58;953;216;55;3,77;50,16;12,31;1;0;Brazil;Latin America;"Brazilian Computing Society";"2010-2023";"Computer Networks and Communications (Q2); Computer Science Applications (Q2)";"Computer Science"
3;19700177325;"China Communications";journal;"16735447";0,314;Q2;63;216;763;5729;1521;731;2,07;26,52;31,47;0;0;China;Asiatic Region;"China Institute of Communication";"2008-2023";"Computer Networks and Communications (Q2); Electrical and Electronic Engineering (Q2)";"Computer Science; Engineering"
4;21100843325;"Supercomputing Frontiers and Innovations";journal;"23138734, 24096008";0,304;Q2;18;24;66;662;123;65;0,88;27,58;17,78;0;0;Russian Federation;Eastern Europe;"South Ural State University";"2014-2023";"Computer Networks and Communications (Q2); Hardware and Architecture (Q2); Computational Theory and Mathematics (Q3); Computer Science Applications (Q3); Information Systems (Q3); Software (Q3)";"Computer Science"
5;21100781706;"South African Computer Journal";journal;"10157999, 23137835";0,264;Q3;11;30;9;1214;8;6;0,89;40,47;39,62;0;0;South Africa;Africa;"South African Institute of Computer Scientists and Information Technologists";"2016-2023";"Computer Networks and Communications (Q3); Computer Science Applications (Q3); Education (Q3); Human-Computer Interaction (Q3); Information Systems (Q3)";"Computer Science; Social Sciences"
6;21100432047;"Sovremennye Problemy Distantsionnogo Zondirovaniya Zemli iz Kosmosa";journal;"20707401, 24110280";0,260;Q3;18;161;217;2760;177;216;0,82;17,14;32,96;2;0;Russian Federation;Eastern Europe;"Space Research Institute of the Russian Academy of Sciences";"2015-2023";"Computer Networks and Communications (Q3); Computer Science Applications (Q3); Computers in Earth Sciences (Q3)";"Computer Science; Earth and Planetary Sciences"
7;26131;"Jisuanji Xuebao/Chinese Journal of Computers";journal;"02544164";0,247;Q3;64;178;588;7271;749;588;1,14;40,85;32,21;0;0;China;Asiatic Region;"Science China Press";"1998-2023";"Computer Graphics and Computer-Aided Design (Q3); Computer Networks and Communications (Q3); Hardware and Architecture (Q3); Software (Q3)";"Computer Science"
8;21100785495;"International Journal of Civil Engineering and Technology (discontinued)";journal;"09766308, 09766316";0,246;Q3;31;1714;263;30168;727;263;2,76;17,60;26,94;0;0;India;Asiatic Region;"IAEME Publication";"2016-2019";"Building and Construction (Q3); Ceramics and Composites (Q3); Civil and Structural Engineering (Q3); Computer Networks and Communications (Q3); Control and Systems Engineering (Q3); Metals and Alloys (Q3)";"Computer Science; Engineering; Materials Science"
9;21100409130;"Frontiers of Information Technology and Electronic Engineering";journal;"20959230, 20959184";0,239;Q3;47;164;309;5780;421;306;1,46;35,24;28,21;0;0;China;Asiatic Region;"Zhejiang University";"2015-2023";"Computer Networks and Communications (Q3); Electrical and Electronic Engineering (Q3); Hardware and Architecture (Q3); Signal Processing (Q3)";"Computer Science; Engineering"
10;26714;"Jisuanji Yanjiu yu Fazhan/Computer Research and Development";journal;"10001239";0,195;Q3;45;244;758;7246;608;758;0,82;29,70;31,98;0;0;China;Asiatic Region;"Science China Press";"1998, 2001-2023";"Computer Networks and Communications (Q3); Hardware and Architecture (Q3); Software (Q4)";"Computer Science"
11;21100799500;"Indonesian Journal of Electrical Engineering and Computer Science";journal;"25024760, 25024752";0,182;Q3;39;401;317;6863;190;317;0,60;17,11;31,63;1;0;Indonesia;Asiatic Region;"Institute of Advanced Engineering and Science (IAES)";"2014-2023";"Computer Networks and Communications (Q3); Electrical and Electronic Engineering (Q3); Hardware and Architecture (Q3); Signal Processing (Q3); Control and Optimization (Q4); Information Systems (Q4)";"Computer Science; Engineering; Mathematics"
12;21100368798;"2014 6th International Conference on Wireless Communications and Signal Processing, WCSP 2014";conference and proceedings;"-";0,176;-;13;0;211;0;168;210;0,00;0,00;0,00;0;0;China;Asiatic Region;"";"";"Computer Networks and Communications; Signal Processing";"Computer Science"
13;4700153604;"Journal of China Universities of Posts and Telecommunications";journal;"10058885";0,166;Q3;28;64;271;1360;201;271;0,72;21,25;31,39;0;0;China;Asiatic Region;"Beijing University of Posts and Telecommunications";"2006-2023";"Computer Networks and Communications (Q3); Information Systems (Q4); Signal Processing (Q4)";"Computer Science"
14;4700153605;"Tongxin Xuebao/Journal on Communications";journal;"1000436X";0,166;Q3;33;239;967;5104;470;967;0,48;21,36;31,27;0;0;China;Asiatic Region;"Posts &amp;Telecom Press";"2005-2023";"Computer Networks and Communications (Q3); Information Systems (Q4); Signal Processing (Q4)";"Computer Science"
15;21100793186;"SPIIRAS Proceedings";journal;"20789181, 20789599";0,157;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Russian Federation;Eastern Europe;"St. Petersburg Institute for Informatics and Automation of the Russian academy of sciences";"2016-2020";"Applied Mathematics (Q4); Artificial Intelligence (Q4); Computational Mathematics (Q4); Computational Theory and Mathematics (Q4); Computer Networks and Communications (Q4); Computer Science Applications (Q4); Control and Systems Engineering (Q4); Information Systems (Q4)";"Computer Science; Engineering; Mathematics"
16;21100787766;"International Journal of Intelligent Systems and Applications (discontinued)";journal;"20749058, 2074904X";0,156;Q4;26;95;101;2805;91;101;0,90;29,53;30,69;0;0;China;Asiatic Region;"Modern Education and Computer Science Press";"2016-2018";"Artificial Intelligence (Q4); Computer Networks and Communications (Q4); Computer Science Applications (Q4); Control and Optimization (Q4); Human-Computer Interaction (Q4); Modeling and Simulation (Q4); Signal Processing (Q4)";"Computer Science; Mathematics"
17;21100793172;"Informatika i ee Primeneniya";journal;"19922264, 23109912";0,147;Q4;10;56;101;809;41;101;0,41;14,45;28,72;0;0;Russian Federation;Eastern Europe;"Federal Research Center "Computer Science and Control" of Russian Academy of Sciences";"2015-2023";"Applied Mathematics (Q4); Computational Theory and Mathematics (Q4); Computer Networks and Communications (Q4); Information Systems (Q4); Software (Q4)";"Computer Science; Mathematics"
18;21100448565;"Zhongguo Kexue Jishu Kexue/Scientia Sinica Technologica";journal;"16747259, 2095946X";0,144;Q4;20;128;132;3173;47;132;0,36;24,79;32,22;0;0;China;Asiatic Region;"Chinese Academy of Sciences";"2016-2023";"Computer Networks and Communications (Q4); Control and Systems Engineering (Q4)";"Computer Science; Engineering"
19;17751;"Beijing Youdian Xueyuan Xuebao/Journal of Beijing University of Posts And Telecommunications";journal;"10005145";0,138;Q4;16;151;503;1786;152;503;0,31;11,83;38,11;0;0;China;Asiatic Region;"Beijing University Press";"1998-2023";"Computer Networks and Communications (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
20;21100399149;"2015 IEEE International Conference on Signal Processing, Informatics, Communication and Energy Systems, SPICES 2015";conference and proceedings;"-";0,127;-;14;0;209;0;150;208;0,72;0,00;0,00;0;0;India;Asiatic Region;"";"";"Computer Networks and Communications; Signal Processing; Software";"Computer Science"
21;21100781409;"International Conference on Environmental Pollution and Public Health, EPPH 2016";conference and proceedings;"-";0,124;-;3;0;11;0;4;10;0,36;0,00;0,00;0;0;China;Asiatic Region;"";"";"Computer Networks and Communications; Computer Vision and Pattern Recognition; Human-Computer Interaction; Software";"Computer Science"
22;21100403441;"22nd Saint Petersburg International Conference on Integrated Navigation Systems, ICINS 2015 - Proceedings";conference and proceedings;"-";0,123;-;7;0;102;0;47;101;0,46;0,00;0,00;0;0;Russian Federation;Eastern Europe;"";"";"Computer Graphics and Computer-Aided Design; Computer Science Applications; Computer Vision and Pattern Recognition";"Computer Science"
23;21100811134;"2nd International and 17th National Conference on Machines and Mechanisms, iNaCoMM 2015";conference and proceedings;"-";0,123;-;1;0;1;0;0;1;0,00;0,00;0,00;0;0;India;Asiatic Region;"";"";"Computer Networks and Communications; Signal Processing";"Computer Science"
24;21100784734;"International Conference on Information Systems Development, ISD 2015";conference and proceedings;"-";0,123;-;1;0;1;0;0;1;0,00;0,00;0,00;0;0;China;Asiatic Region;"";"";"Computer Networks and Communications";"Computer Science"
25;21100432792;"Journal of Electronic Science and Technology";journal;"2666223X, 1674862X";0,119;Q4;17;62;116;1487;24;109;0,21;23,98;25,69;0;0;China;Asiatic Region;"KeAi Communications Co.";"2015-2023";"Computer Networks and Communications (Q4); Electrical and Electronic Engineering (Q4); Signal Processing (Q4)";"Computer Science; Engineering"
26;21100836264;"International Journal of Computer Networks and Communications";journal;"09752293, 09749322";0,113;Q4;13;46;56;1136;12;56;0,21;24,70;9,20;0;0;India;Asiatic Region;"Academy and Industry Research Collaboration Center (AIRCC)";"2016-2023";"Computer Networks and Communications (Q4); Hardware and Architecture (Q4)";"Computer Science"
27;21100779210;"Ventilation 2015 - Proceedings of the 11th International Conference on Industrial Ventilation";conference and proceedings;"-";0,112;-;2;0;125;0;4;122;0,03;0,00;0,00;0;0;China;Asiatic Region;"";"";"Computer Networks and Communications; Computer Science Applications; Control and Systems Engineering; Electrical and Electronic Engineering; Information Systems; Software";"Computer Science; Engineering"
28;21100338302;"21st Saint Petersburg International Conference on Integrated Navigation Systems, ICINS 2014 - Proceedings";conference and proceedings;"-";0,109;-;5;0;79;0;21;78;0,00;0,00;0,00;0;0;Russian Federation;Eastern Europe;"";"";"Computer Networks and Communications; Electrical and Electronic Engineering; Information Systems; Signal Processing";"Computer Science; Engineering"
29;21100785006;"Sustainability in Modern Project Management - Proceedings of the 18th International DSM Conference, DSM 2016";conference and proceedings;"-";0,107;-;3;0;14;0;7;12;0,50;0,00;0,00;0;0;Brazil;Latin America;"";"";"Computer Networks and Communications; Law";"Computer Science; Social Sciences"
30;21100410724;"1st International Workshop on Inclusive Web Programming - Programming on the Web with Open Data for Societal Applications, IWP 2014 - Proceedings";conference and proceedings;"-";0,106;-;2;0;6;0;0;4;0,00;0,00;0,00;0;0;India;Asiatic Region;"";"";"Computer Networks and Communications; Computer Science Applications; Safety, Risk, Reliability and Quality";"Computer Science; Engineering"
31;21100783340;"International Conference on Information Systems Development, ISD 2015";conference and proceedings;"-";0,106;-;5;0;36;0;11;34;0,31;0,00;0,00;0;0;China;Asiatic Region;"";"";"Artificial Intelligence; Computer Networks and Communications";"Computer Science"
32;21100469398;"23rd Saint Petersburg International Conference on Integrated Navigation Systems, ICINS 2016 - Proceedings";conference and proceedings;"-";0,103;-;4;0;114;0;38;113;0,33;0,00;0,00;0;0;Russian Federation;Eastern Europe;"";"";"Computer Networks and Communications; Safety, Risk, Reliability and Quality";"Computer Science; Engineering"
33;21100464310;"1st EAGE Scientific Workshop on Horizontal Wells: Problems and Prospects";conference and proceedings;"-";0,101;-;1;0;24;0;1;23;0,04;0,00;0,00;0;0;Russian Federation;Eastern Europe;"";"";"Atomic and Molecular Physics, and Optics; Computer Networks and Communications; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Hardware and Architecture";"Computer Science; Engineering; Materials Science; Physics and Astronomy"
34;21100797852;"7th International Conference on Advances in Computing, Control, and Telecommunication Technologies, ACT 2016";conference and proceedings;"-";0,101;-;2;0;21;0;0;20;0,00;0,00;0,00;0;0;India;Asiatic Region;"";"";"Building and Construction; Civil and Structural Engineering; Control and Systems Engineering; Mechanics of Materials";"Engineering"
35;21100469433;"IABSE Conference, Guangzhou 2016: Bridges and Structures Sustainability - Seeking Intelligent Solutions - Report";conference and proceedings;"-";0,101;-;6;0;83;0;5;80;0,06;0,00;0,00;0;0;China;Asiatic Region;"";"";"Computer Networks and Communications";"Computer Science"
36;21100403257;"ISA Food and Pharmaceutical Industries Division Symposium 2015, FPID 2015 - Pharmaceutical Automation Technology Update: Control, Optimization, Measurement and Serialization";conference and proceedings;"-";0,101;-;0;0;23;0;0;22;0,00;0,00;0,00;0;0;India;Asiatic Region;"";"";"Computer Networks and Communications; Computer Science Applications; Information Systems; Software";"Computer Science"
37;21100456145;"Proceedings of the Joint International Conference of ITCA 2014 and ISCIIA 2014, ITCA and ISCIIA 2014";conference and proceedings;"-";0,101;-;2;0;33;0;0;32;0,00;0,00;0,00;0;0;China;Asiatic Region;"";"";"Computer Networks and Communications";"Computer Science"
38;21100242828;"Revista de Direito, Estado e Telecomunicacoes";journal;"19849729, 19848161";0,101;Q4;5;9;27;176;1;27;0,06;19,56;30,00;0;0;Brazil;Latin America;"Universidade de Brasilia";"2009, 2013-2023";"Computer Networks and Communications (Q4); Electrical and Electronic Engineering (Q4); Law (Q4)";"Computer Science; Engineering; Social Sciences"
39;21100429287;"Computing, Control, Information and Education Engineering - Proceedings of the 2015 2nd International Conference on Computer, Intelligent and Education Technology, CICET 2015";conference and proceedings;"-";0,100;-;1;0;128;0;1;126;0,01;0,00;0,00;0;0;China;Asiatic Region;"";"";"Energy Engineering and Power Technology; Mechanical Engineering; Renewable Energy, Sustainability and the Environment";"Energy; Engineering"
40;21100427193;"Photonics for Energy, PFE 2015";conference and proceedings;"-";0,100;-;1;0;78;0;2;77;0,03;0,00;0,00;0;0;China;Asiatic Region;"";"";"Atomic and Molecular Physics, and Optics; Computer Science (miscellaneous); Electrical and Electronic Engineering; Instrumentation";"Computer Science; Engineering; Physics and Astronomy"
41;21100826382;"Bulletin of Electrical Engineering and Informatics";journal;"20893191, 23029285";;-;25;48;0;1015;0;0;0,00;21,15;34,94;0;0;Indonesia;Asiatic Region;"Institute of Advanced Engineering and Science (IAES)";"2017-2023";"Computer Networks and Communications; Computer Science (miscellaneous); Control and Optimization; Control and Systems Engineering; Electrical and Electronic Engineering; Hardware and Architecture; Information Systems; Instrumentation";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
42;21100826383;"Indonesian Journal of Electrical Engineering and Informatics";journal;"20893272";;-;14;47;0;981;0;0;0,00;20,87;28,41;0;0;Indonesia;Asiatic Region;"Institute of Advanced Engineering and Science (IAES)";"2017-2023";"Artificial Intelligence; Computer Networks and Communications; Computer Science (miscellaneous); Control and Optimization; Control and Systems Engineering; Electrical and Electronic Engineering; Hardware and Architecture; Information Systems";"Computer Science; Engineering; Mathematics"
43;21101044727;"Informatics and Automation";journal;"27133206, 27133192";;-;13;61;73;1616;46;73;0,63;26,49;17,05;0;0;Russian Federation;Eastern Europe;"St. Petersburg Federal Research Center of the  Russian Academy of Sciences";"2020-2023";"Applied Mathematics; Artificial Intelligence; Computational Mathematics; Computational Theory and Mathematics; Computer Networks and Communications; Information Systems";"Computer Science; Mathematics"
44;21100828027;"International Journal of Engineering Research and Technology (discontinued)";journal;"09743154";;-;14;10;0;247;0;0;0,00;24,70;20,00;0;0;India;Asiatic Region;"International Research Publication House";"2017-2021";"Artificial Intelligence; Chemical Engineering (miscellaneous); Computer Networks and Communications; Energy Engineering and Power Technology; Engineering (miscellaneous); Environmental Engineering; Hardware and Architecture; Software";"Chemical Engineering; Computer Science; Energy; Engineering; Environmental Science"
45;21100850743;"Radioelektronika, Nanosistemy, Informacionnye Tehnologii";journal;"22183000, 24141267";;-;8;22;0;405;0;0;0,00;18,41;23,68;0;0;Russian Federation;Eastern Europe;"Russian Academy of Natural Science";"2017-2023";"Computer Networks and Communications; Electronic, Optical and Magnetic Materials; Hardware and Architecture; Information Systems; Materials Science (miscellaneous)";"Computer Science; Materials Science"
