Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;20315;"Nature Reviews Molecular Cell Biology";journal;"14710072, 14710080";24,869;Q1;508;144;499;8884;8001;255;16,43;61,69;24,03;8;0;United Kingdom;Western Europe;"Nature Publishing Group";"2000-2023";"Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
2;19014;"Nature Cell Biology";journal;"14764679, 14657392";16,142;Q1;409;151;600;7029;9544;541;15,04;46,55;40,29;11;0;United Kingdom;Western Europe;"Nature Publishing Group";"1999-2023";"Cell Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
3;21100778827;"Nature Methods";journal;"15487091, 15487105";15,458;Q1;388;350;996;7013;15098;581;15,72;20,04;26,58;25;0;United Kingdom;Western Europe;"Nature Publishing Group";"2004-2023";"Biochemistry (Q1); Biotechnology (Q1); Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
4;19066;"Trends in Cell Biology";journal;"09628924, 18793088";9,598;Q1;263;93;247;7510;3225;234;12,32;80,75;32,09;6;0;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Cell Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
5;40944;"Genome Biology";journal;"14747596";8,497;Q1;301;278;645;8873;6194;558;8,93;31,92;31,67;25;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Cell Biology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
6;18503;"Current Opinion in Cell Biology";journal;"09550674, 18790410";7,338;Q1;278;100;323;6435;3012;301;8,63;64,35;37,17;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1989-2023";"Cell Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
7;4000148205;"Nature Chemical Biology";journal;"15524469, 15524450";7,184;Q1;259;194;565;6520;5426;466;9,70;33,61;29,99;7;0;United Kingdom;Western Europe;"Nature Publishing Group";"2005-2023";"Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
8;13900;"Cell Research";journal;"17487838, 10010602";5,126;Q1;216;168;543;5380;4096;443;6,51;32,02;34,00;4;0;United Kingdom;Western Europe;"Nature Publishing Group";"1996-2023";"Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
9;26463;"Progress in Lipid Research";journal;"18732194, 01637827";5,088;Q1;168;22;97;4729;1264;95;11,11;214,95;28,24;3;0;United Kingdom;Western Europe;"Elsevier Ltd";"1978-2023";"Biochemistry (Q1); Cell Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
10;18457;"Cell Death and Differentiation";journal;"13509047, 14765403";4,917;Q1;257;187;580;8900;4653;539;7,47;47,59;44,09;8;0;United Kingdom;Western Europe;"Nature Publishing Group";"1994-2023";"Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
11;19040;"Seminars in Cell and Developmental Biology";journal;"10963634, 10849521";4,335;Q1;167;198;368;18756;2321;323;6,24;94,73;40,18;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"1992-2024";"Cell Biology (Q1); Developmental Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
12;13096;"BMC Biology";journal;"17417007";4,281;Q1;129;92;317;4733;1599;208;5,07;51,45;37,89;8;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Biotechnology (Q1); Cell Biology (Q1); Developmental Biology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Physiology (Q1); Plant Science (Q1); Structural Biology (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
13;18556;"Journal of Cell Science";journal;"14779137, 00219533";3,844;Q1;308;466;1545;26781;8940;1438;5,59;57,47;42,22;11;0;United Kingdom;Western Europe;"Company of Biologists Ltd";"1966-2024";"Cell Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
14;16612;"Plant Journal";journal;"1365313X, 09607412";3,834;Q1;314;336;1041;20333;7585;1038;6,61;60,51;37,11;22;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Cell Biology (Q1); Genetics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
15;18391;"Aging Cell";journal;"14749726, 14749718";3,733;Q1;173;121;359;4967;2423;349;6,81;41,05;39,68;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2002-2023";"Aging (Q1); Cell Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
16;13903;"Cellular and Molecular Life Sciences";journal;"1420682X, 14209071";3,454;Q1;261;311;891;35012;5773;885;6,10;112,58;43,75;11;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1952, 1996-2023";"Cell Biology (Q1); Cellular and Molecular Neuroscience (Q1); Molecular Biology (Q1); Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
17;19065;"Traffic";journal;"16000854, 13989219";3,281;Q1;146;89;395;5716;1866;386;4,80;64,22;40,74;4;0;Denmark;Western Europe;"Blackwell Munksgaard";"2000-2023";"Biochemistry (Q1); Cell Biology (Q1); Genetics (Q1); Molecular Biology (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
18;18408;"Biochimica et Biophysica Acta - Molecular Cell Research";journal;"18792596, 01674889";3,054;Q1;199;301;808;24709;4530;789;5,39;82,09;43,76;10;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-2024";"Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
19;21100317203;"Cilia";journal;"20462530";2,912;Q1;34;4;40;229;154;38;3,85;57,25;62,50;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2012-2019";"Cell Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
20;16850;"Biochemical Journal";journal;"14708728, 02646021";2,881;Q1;289;380;1370;19974;6509;1348;4,65;52,56;38,33;0;0;United Kingdom;Western Europe;"Portland Press Ltd";"1945-2023";"Biochemistry (Q1); Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
21;21100203714;"Skeletal Muscle";journal;"20445040";2,659;Q1;56;22;87;1328;434;80;3,29;60,36;40,57;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2011-2023";"Cell Biology (Q1); Molecular Biology (Q1); Orthopedics and Sports Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
22;21100264005;"Wiley Interdisciplinary Reviews: Developmental Biology";journal;"17597684, 17597692";2,649;Q1;62;28;107;3315;436;106;4,07;118,39;36,92;2;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2012-2021";"Cell Biology (Q1); Developmental Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
23;24868;"Journal of Investigative Dermatology";journal;"0022202X, 15231747";2,608;Q1;230;541;1411;14767;5868;848;4,16;27,30;43,53;28;0;Netherlands;Western Europe;"Elsevier B.V.";"1945-2023";"Biochemistry (Q1); Cell Biology (Q1); Dermatology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
24;19019;"Plant and Cell Physiology";journal;"00320781, 14719053";2,556;Q1;181;209;550;11447;3065;542;5,36;54,77;37,05;3;0;United Kingdom;Western Europe;"Oxford University Press";"1959-2023";"Cell Biology (Q1); Medicine (miscellaneous) (Q1); Physiology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
25;19700201211;"Cell Death and Disease";journal;"20414889";2,490;Q1;164;571;830;26040;4534;807;5,25;45,60;42,10;15;0;United Kingdom;Western Europe;"Nature Publishing Group";"2010-2023";"Cancer Research (Q1); Cell Biology (Q1); Cellular and Molecular Neuroscience (Q1); Immunology (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Neuroscience"
26;16791;"Biochimica et Biophysica Acta - Bioenergetics";journal;"00052728, 18792650";2,476;Q1;192;204;541;14912;2968;528;5,57;73,10;37,16;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1967-2024";"Biochemistry (Q1); Biophysics (Q1); Cell Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
27;16831;"Biochimica et Biophysica Acta - Molecular and Cell Biology of Lipids";journal;"13881981, 18792618";2,448;Q1;180;185;466;13924;2413;457;5,53;75,26;40,95;10;0;Netherlands;Western Europe;"Elsevier B.V.";"1977, 1985, 1998-2023";"Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
28;21100224448;"Molecular Metabolism";journal;"22128778";2,436;Q1;100;100;75;4954;263;58;3,51;49,54;41,04;6;0;Germany;Western Europe;"Elsevier GmbH";"2012-2023";"Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
29;18531;"European Journal of Cell Biology";journal;"16181298, 01719335";2,400;Q1;109;48;266;3598;1135;258;4,09;74,96;43,43;0;0;Germany;Western Europe;"Elsevier GmbH";"1979-2023";"Cell Biology (Q1); Histology (Q1); Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
30;5800173370;"Cell Division";journal;"17471028";2,300;Q1;53;6;58;268;199;48;4,46;44,67;40,63;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Biochemistry (Q1); Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
31;38597;"FEBS Journal";journal;"1742464X, 14321033";2,259;Q2;230;403;1297;20243;5840;1264;4,27;50,23;38,34;6;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Biochemistry (Q1); Molecular Biology (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
32;21100199802;"Frontiers in Synaptic Neuroscience";journal;"16633563";2,230;Q2;50;28;23;3242;94;21;3,59;115,79;28,89;1;0;Switzerland;Western Europe;"Frontiers Media SA";"2009-2023";"Cellular and Molecular Neuroscience (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
33;22141;"Genes to Cells";journal;"13652443, 13569597";2,186;Q2;124;68;264;2642;880;261;3,01;38,85;22,68;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Genetics (Q1); Medicine (miscellaneous) (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
34;17542;"International Journal of Biochemistry and Cell Biology";journal;"13572725, 18785875";2,180;Q2;206;310;809;18361;3687;798;4,41;59,23;42,72;7;0;United Kingdom;Western Europe;"Elsevier Ltd";"1975-1976, 1982-1983, 1985-1988, 1993, 1995-2023";"Biochemistry (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
35;18452;"Cell Calcium";journal;"15321991, 01434160";2,171;Q2;128;93;301;7054;1329;293;3,89;75,85;37,03;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"1980-2023";"Molecular Biology (Q1); Physiology (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
36;12519;"Advances in Anatomy Embryology and Cell Biology";journal;"03015556";2,168;Q2;42;22;11;758;60;7;6,63;34,45;45,45;0;0;Germany;Western Europe;"Springer Verlag";"1973-2022";"Anatomy (Q1); Developmental Biology (Q1); Embryology (Q1); Medicine (miscellaneous) (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
37;4400151517;"Cell Communication and Signaling";journal;"1478811X";2,005;Q2;89;78;164;4321;714;161;3,58;55,40;43,19;2;0;United Kingdom;Western Europe;"Signal Transduction Society";"2003-2023";"Biochemistry (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
38;27242;"Laboratory Investigation";journal;"15300307, 00236837";1,987;Q2;166;121;418;5968;1821;416;4,12;49,32;37,96;4;0;Netherlands;Western Europe;"Elsevier B.V.";"1952-2023";"Pathology and Forensic Medicine (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
39;17425;"DNA Repair";journal;"15687856, 15687864";1,969;Q2;128;157;396;11813;1178;362;2,95;75,24;38,49;4;0;Netherlands;Western Europe;"Elsevier B.V.";"2002-2023";"Biochemistry (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
40;15852;"Journal of Cellular and Molecular Medicine";journal;"15821838, 15824934";1,938;Q2;157;234;695;11350;3332;684;4,50;48,50;43,65;7;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2000-2023";"Molecular Medicine (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
41;23424;"Growth Factors";journal;"10292292, 08977194";1,918;Q2;65;26;88;1511;366;88;3,96;58,12;42,76;1;0;United Kingdom;Western Europe;"Informa Healthcare";"1988-2023";"Clinical Biochemistry (Q1); Endocrinology (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
42;3300148003;"Neuron Glia Biology";journal;"1740925X, 17410533";1,914;Q2;55;0;20;0;97;20;7,36;0,00;0,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2004, 2006-2012";"Cell Biology (Q2); Cellular and Molecular Neuroscience (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
43;18406;"Biochimica et Biophysica Acta - Biomembranes";journal;"00052736, 18792642";1,895;Q2;218;330;988;23727;4075;976;4,23;71,90;40,38;11;0;Netherlands;Western Europe;"Elsevier B.V.";"1967-2024";"Biochemistry (Q1); Biophysics (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
44;130009;"Purinergic Signalling";journal;"15739538, 15739546";1,893;Q2;68;43;163;5291;555;148;3,59;123,05;40,45;2;0;Netherlands;Western Europe;"Springer Netherlands";"2004-2023";"Cell Biology (Q2); Cellular and Molecular Neuroscience (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
45;14550;"Differentiation";journal;"14320436, 03014681";1,867;Q2;107;47;189;2451;684;181;3,73;52,15;38,42;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1973-2023";"Cancer Research (Q1); Cell Biology (Q2); Developmental Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
46;9300153116;"Stem Cell Research";journal;"18735061, 18767753";1,828;Q2;79;128;229;7017;953;228;3,93;54,82;39,48;3;0;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Medicine (miscellaneous) (Q1); Cell Biology (Q2); Developmental Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
47;28010;"Molecular Human Reproduction";journal;"14602407, 13609947";1,738;Q2;138;158;238;9068;948;229;4,03;57,39;47,48;2;0;United Kingdom;Western Europe;"Oxford University Press";"1995-2023";"Embryology (Q1); Genetics (Q1); Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Cell Biology (Q2); Developmental Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
48;130163;"Physical Biology";journal;"14783967, 14783975";1,649;Q2;75;74;279;2959;825;266;2,69;39,99;23,94;0;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2004-2023";"Biophysics (Q1); Cell Biology (Q2); Molecular Biology (Q2); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
49;20296;"Mitochondrion";journal;"15677249, 18728278";1,638;Q2;109;108;323;7535;1189;314;3,58;69,77;45,32;7;0;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Molecular Medicine (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
50;19600166320;"Protein and Cell";journal;"16748018, 1674800X";1,625;Q2;94;102;337;5133;995;314;3,02;50,32;41,70;1;0;United Kingdom;Western Europe;"Oxford University Press";"2010-2023";"Biochemistry (Q1); Biotechnology (Q1); Drug Discovery (Q1); Medicine (miscellaneous) (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
51;18403;"Apoptosis : an international journal on programmed cell death";journal;"13608185, 1573675X";1,583;Q2;128;143;348;7421;1402;346;3,91;51,90;37,52;6;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Biochemistry (medical) (Q1); Clinical Biochemistry (Q1); Pharmaceutical Science (Q1); Pharmacology (Q1); Cancer Research (Q2); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
52;18446;"Cell and Tissue Research";journal;"14320878, 0302766X";1,539;Q2;158;256;645;14872;2515;640;3,92;58,09;38,95;8;0;Germany;Western Europe;"Springer Verlag";"1924-1943, 1945, 1948-2023";"Histology (Q1); Pathology and Forensic Medicine (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
53;13543;"Reproduction";journal;"17417899, 14701626";1,501;Q2;171;174;446;10157;1752;445;3,53;58,37;46,57;0;0;United Kingdom;Western Europe;"BioScientifica Ltd.";"1996-2023";"Embryology (Q1); Endocrinology (Q1); Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
54;14533;"Development Growth and Differentiation";journal;"1440169X, 00121592";1,487;Q2;73;64;228;2984;578;225;2,82;46,63;37,45;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1969-2023";"Medicine (miscellaneous) (Q1); Cell Biology (Q2); Developmental Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
55;6400153147;"Journal of Molecular Signaling";journal;"17502187";1,458;Q2;35;9;44;586;131;44;2,94;65,11;38,10;0;0;United Kingdom;Western Europe;"Ubiquity Press";"2006-2018, 2020-2022";"Biochemistry (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
56;14102;"Journal of Steroid Biochemistry and Molecular Biology";journal;"09600760, 18791220";1,409;Q2;144;218;442;11642;1769;424;3,51;53,40;44,84;19;0;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Biochemistry (Q1); Clinical Biochemistry (Q1); Endocrinology, Diabetes and Metabolism (Q1); Cell Biology (Q2); Endocrinology (Q2); Molecular Biology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
57;19814;"Mycologia";journal;"00275514, 15572536";1,384;Q2;128;103;385;4564;1127;384;2,85;44,31;35,32;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1945-1949, 1960, 1965-1980, 1982, 1985, 1988-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1); Cell Biology (Q2); Genetics (Q2); Molecular Biology (Q2); Physiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
58;15849;"Journal of Biomedical Science";journal;"10217770, 14230127";1,381;Q2;110;101;295;4558;1021;295;3,24;45,13;38,12;2;0;United Kingdom;Western Europe;"BioMed Central Ltd";"1993-2023";"Biochemistry (medical) (Q1); Clinical Biochemistry (Q1); Endocrinology, Diabetes and Metabolism (Q1); Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
59;17486;"Neurochemistry International";journal;"18729754, 01970186";1,371;Q2;136;165;732;10427;2543;725;3,45;63,19;38,54;5;0;United Kingdom;Western Europe;"Elsevier Ltd";"1980-2023";"Cell Biology (Q2); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
60;29144;"Cell Stress and Chaperones";journal;"14661268, 13558145";1,368;Q2;99;87;208;4128;674;207;3,27;47,45;41,14;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-2023";"Biochemistry (Q2); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
61;16530;"Physiologia Plantarum";journal;"00319317, 13993054";1,368;Q2;170;158;373;9152;1363;369;3,39;57,92;39,34;8;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1948-2023";"Medicine (miscellaneous) (Q1); Plant Science (Q1); Cell Biology (Q2); Genetics (Q2); Physiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
62;11700154619;"Journal of Biological Engineering";journal;"17541611";1,357;Q2;55;29;69;1273;203;66;2,92;43,90;34,35;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2007-2023";"Biomedical Engineering (Q1); Environmental Engineering (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Engineering; Environmental Science"
63;18410;"BMC Cell Biology";journal;"14712121";1,340;Q2;76;44;147;1864;432;145;2,64;42,36;42,70;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2018";"Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
64;14253;"Progress in Histochemistry and Cytochemistry";journal;"00796336, 18732186";1,336;Q2;41;2;16;363;81;16;4,27;181,50;40,00;0;0;Germany;Western Europe;"Urban und Fischer Verlag Jena";"1970-2016";"Clinical Biochemistry (Q1); Histology (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
65;19700201695;"Vascular Cell";journal;"2045824X";1,330;Q2;37;23;67;1296;225;66;2,92;56,35;34,44;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2011-2021, 2023";"Computer Networks and Communications (Q1); Cell Biology (Q2); Developmental Neuroscience (Q2); Neurology (Q2)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Neuroscience"
66;18548;"Histochemistry and Cell Biology";journal;"1432119X, 09486143";1,302;Q2;114;111;369;5411;1166;367;3,40;48,75;39,75;3;0;Germany;Western Europe;"Springer Verlag";"1984, 1995-2023";"Histology (Q1); Medical Laboratory Technology (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
67;18425;"Bioscience Reports";journal;"01448463, 15734935";1,282;Q2;93;76;199;3906;556;199;2,87;51,39;38,40;0;0;United Kingdom;Western Europe;"Portland Press Ltd";"1981-2023";"Biophysics (Q1); Biochemistry (Q2); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
68;14522;"Virchows Archiv";journal;"09456317, 14322307";1,282;Q2;110;167;482;6324;1461;439;2,84;37,87;35,34;19;0;Germany;Western Europe;"Springer Verlag";"1947-1948, 1950-1959, 1994-2023";"Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
69;12100157191;"Innate Immunity";journal;"17534259, 17534267";1,275;Q2;78;81;188;3908;549;185;3,22;48,25;41,63;7;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-1997, 1999, 2008-2023";"Infectious Diseases (Q1); Cell Biology (Q2); Immunology (Q2); Microbiology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
70;19700201524;"Stem Cell Research and Therapy";journal;"17576512";1,234;Q3;122;141;288;6507;1020;284;3,25;46,15;42,40;8;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2010-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Molecular Medicine (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
71;14223;"Photosynthesis Research";journal;"15735079, 01668595";1,216;Q3;130;112;306;6719;1018;300;3,22;59,99;28,49;7;0;Netherlands;Western Europe;"Springer Netherlands";"1980-2023";"Medicine (miscellaneous) (Q1); Plant Science (Q1); Biochemistry (Q2); Cell Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
72;18471;"Cell Proliferation";journal;"09607722, 13652184";1,153;Q3;93;63;202;2952;712;200;3,62;46,86;41,26;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1968-1982, 1984-2023";"Medicine (miscellaneous) (Q1); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
73;24877;"Journal of Investigative Dermatology Symposium Proceedings";journal;"15291774, 10870024";1,125;Q3;88;0;40;0;114;34;0,16;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1996-2009, 2011, 2013, 2015, 2017-2018, 2020";"Biotechnology (Q1); Dermatology (Q1); Medicine (miscellaneous) (Q1); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
74;19036;"Protoplasma";journal;"16156102, 0033183X";1,097;Q3;89;126;330;7604;973;314;2,82;60,35;47,02;2;0;Austria;Western Europe;"Springer-Verlag Wien";"1926-1943, 1949-2023";"Medicine (miscellaneous) (Q1); Plant Science (Q1); Cell Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
75;19037;"Results and Problems in Cell Differentiation";journal;"00801844, 18610412";1,092;Q3;54;2;66;292;141;63;1,93;146,00;20,00;0;0;Germany;Western Europe;"Springer Verlag";"1972, 1977-1978, 1980, 1986-1987, 1989, 1991-1992, 1994, 1998-2002, 2006-2012, 2014-2020, 2022";"Cell Biology (Q3); Developmental Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
76;40695;"Journal of Inflammation";journal;"14769255";1,081;Q3;65;41;127;2043;386;127;2,51;49,83;36,02;3;0;United Kingdom;Western Europe;"Springer Nature";"2004-2023";"Clinical Biochemistry (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
77;21342;"Pathobiology";journal;"14230291, 10152008";1,079;Q3;63;31;122;1007;350;118;2,86;32,48;36,24;1;0;Switzerland;Western Europe;"S. Karger AG";"1938-2023";"Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
78;24172;"Journal of Chromatography B: Analytical Technologies in the Biomedical and Life Sciences";journal;"1873376X, 15700232";1,065;Q3;166;560;1480;17833;4690;1469;3,00;31,84;41,20;39;0;Netherlands;Western Europe;"Elsevier B.V.";"2002-2023";"Analytical Chemistry (Q1); Medicine (miscellaneous) (Q1); Biochemistry (Q2); Clinical Biochemistry (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
79;21100220500;"Plant Reproduction";journal;"21947961, 21947953";1,037;Q3;68;19;86;959;199;81;1,82;50,47;40,51;0;0;Germany;Western Europe;"Springer Verlag";"2013-2023";"Plant Science (Q1); Cell Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
