Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26878;"Journal of Population Economics";journal;"14321475, 09331433";2,986;Q1;87;54;121;2824;810;121;8,12;52,30;43,36;29;41;Germany;Western Europe;"Springer New York";"1988-2023";"Demography (Q1); Economics and Econometrics (Q1)";"Economics, Econometrics and Finance; Social Sciences"
2;26365;"Demography";journal;"00703370, 15337790";2,131;Q1;151;98;291;6441;1233;288;3,45;65,72;43,17;11;64;United States;Northern America;"Duke University Press";"1964-2023";"Demography (Q1)";"Social Sciences"
3;14424;"European Societies";journal;"14616696, 14698307";2,060;Q1;56;27;155;1585;1176;145;8,46;58,70;40,00;5;19;United Kingdom;Western Europe;"Routledge";"2001, 2005-2023";"Demography (Q1); Geography, Planning and Development (Q1)";"Social Sciences"
4;26890;"Health Reports";journal;"12091367, 08406529";2,040;Q1;69;33;79;1141;477;79;5,04;34,58;60,16;1;18;Canada;Northern America;"Statistics Canada";"1989-2023";"Demography (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
5;13500;"Developmental Psychology";journal;"19390599, 00121649";1,731;Q1;247;231;580;16589;2580;572;4,00;71,81;64,47;8;38;United States;Northern America;"American Psychological Association";"1969-2023";"Demography (Q1); Developmental and Educational Psychology (Q1); Life-span and Life-course Studies (Q1)";"Psychology; Social Sciences"
6;29193;"Journal of Aging and Social Policy";journal;"15450821, 08959420";1,721;Q1;46;71;121;2974;849;113;8,48;41,89;67,16;4;32;United States;Northern America;"Routledge";"1989-2023";"Demography (Q1); Gerontology (Q1); Life-span and Life-course Studies (Q1)";"Nursing; Social Sciences"
7;26857;"International Migration Review";journal;"01979183";1,626;Q1;113;43;128;3157;554;128;4,49;73,42;48,35;17;33;United States;Northern America;"Wiley-Blackwell";"1972, 1974, 1977-2023";"Arts and Humanities (miscellaneous) (Q1); Demography (Q1)";"Arts and Humanities; Social Sciences"
8;1000147124;"European Union Politics";journal;"17412757, 14651165";1,459;Q1;75;43;105;2217;274;103;2,09;51,56;29,29;6;10;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Demography (Q1); Health (social science) (Q1); Political Science and International Relations (Q1)";"Social Sciences"
9;21101077293;"Journal of Migration and Health";journal;"26666235";1,445;Q1;16;66;72;3162;352;72;4,89;47,91;57,19;6;49;Netherlands;Western Europe;"Elsevier B.V.";"2020-2023";"Demography (Q1); Health (social science) (Q1); Infectious Diseases (Q1); Sociology and Political Science (Q1)";"Medicine; Social Sciences"
10;27343;"Journal of Ethnic and Migration Studies";journal;"14699451, 1369183X";1,435;Q1;117;266;661;16020;3004;623;4,19;60,23;58,94;0;180;United Kingdom;Western Europe;"Routledge";"1971-2023";"Arts and Humanities (miscellaneous) (Q1); Demography (Q1)";"Arts and Humanities; Social Sciences"
11;16047;"Race Ethnicity and Education";journal;"1470109X, 13613324";1,388;Q1;66;77;155;4909;631;152;3,01;63,75;63,70;6;40;United Kingdom;Western Europe;"Routledge";"1998-2023";"Cultural Studies (Q1); Demography (Q1); Education (Q1)";"Social Sciences"
12;21100899442;"Comparative Migration Studies";journal;"2214594X";1,340;Q1;33;47;149;2692;592;125;3,27;57,28;53,33;5;31;Switzerland;Western Europe;"SpringerOpen";"2013-2023";"Demography (Q1); Geography, Planning and Development (Q1); Law (Q1); Sociology and Political Science (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Social Sciences"
13;27364;"Population and Development Review";journal;"17284457, 00987921";1,169;Q1;116;49;131;2498;370;109;2,44;50,98;54,79;16;27;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1976-2023";"Demography (Q1); Development (Q1); Sociology and Political Science (Q1)";"Social Sciences"
14;5900153310;"Mobilities";journal;"17450101, 1745011X";1,124;Q1;69;56;178;3602;648;170;3,39;64,32;42,27;5;24;United Kingdom;Western Europe;"Routledge";"2006-2023";"Demography (Q1); Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Social Sciences"
15;21100197766;"Chinese Sociological Review";journal;"21620555, 21620563";1,117;Q1;29;19;65;1160;209;65;3,61;61,05;40,54;0;13;United States;Northern America;"M.E. Sharpe Inc.";"2011-2023";"Anthropology (Q1); Demography (Q1); Gender Studies (Q1); Sociology and Political Science (Q1)";"Social Sciences"
16;12828;"Population and Environment";journal;"15737810, 01990039";1,102;Q1;63;23;76;1694;291;73;3,22;73,65;40,78;7;19;Netherlands;Western Europe;"Springer Netherlands";"1980-1985, 1987-2023";"Demography (Q1); Environmental Science (miscellaneous) (Q1)";"Environmental Science; Social Sciences"
17;27391;"Population, Space and Place";journal;"15448444";1,082;Q1;91;114;280;7705;921;277;2,89;67,59;51,85;16;81;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2004-2023";"Demography (Q1); Geography, Planning and Development (Q1)";"Social Sciences"
18;29536;"European Journal of Population";journal;"15729885, 01686577";0,957;Q1;61;45;109;3095;357;109;2,33;68,78;59,41;6;28;Netherlands;Western Europe;"Springer Netherlands";"1985-2023";"Demography (Q1)";"Social Sciences"
19;26361;"Demographic Research";journal;"14359871";0,945;Q1;81;65;291;3256;656;289;2,00;50,09;47,62;0;43;Germany;Western Europe;"Max-Planck Institute for Demographic Research/Max-Planck-institut fur Demografische Forschung";"1999-2000, 2002-2023";"Demography (Q1)";"Social Sciences"
20;26824;"Genus";journal;"00166987, 20355556";0,914;Q1;21;31;91;1742;288;89;3,47;56,19;55,56;1;17;Switzerland;Western Europe;"Springer International Publishing AG";"1970, 1975-1998, 2007-2023";"Demography (Q1)";"Social Sciences"
21;21100996100;"International Journal of Population Data Science";journal;"23994908";0,899;Q1;16;34;171;1279;301;171;1,20;37,62;60,87;0;15;United Kingdom;Western Europe;"Swansea University";"2017-2023";"Demography (Q1); Information Systems (Q1); Information Systems and Management (Q1); Health Informatics (Q2)";"Computer Science; Decision Sciences; Medicine; Social Sciences"
22;27387;"Population Research and Policy Review";journal;"15737829, 01675923";0,885;Q1;59;102;140;6263;375;138;2,45;61,40;49,19;18;62;Netherlands;Western Europe;"Springer Netherlands";"1982-2023";"Demography (Q1); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
23;27392;"Population Studies";journal;"00324728, 14774747";0,858;Q1;73;29;92;1989;194;88;2,03;68,59;39,19;7;13;United States;Northern America;"United Nations Publications";"1947-2023";"Demography (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
24;27896;"Studies in Family Planning";journal;"17284465, 00393665";0,829;Q1;77;32;72;1689;224;64;2,50;52,78;65,29;7;29;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Demography (Q1); Social Sciences (miscellaneous) (Q1)";"Social Sciences"
25;26855;"International Migration";journal;"14682435, 00207985";0,794;Q1;78;132;351;6493;815;313;1,97;49,19;51,72;23;94;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1961-2023";"Demography (Q1)";"Social Sciences"
26;18300156732;"International Perspectives on Sexual and Reproductive Health";journal;"19440405, 19440391";0,767;Q1;35;0;55;0;223;53;5,50;0,00;0,00;0;0;United States;Northern America;"Alan Guttmacher Institute";"2009-2020";"Demography (Q1); Geography, Planning and Development (Q1); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
27;23638;"Gender, Place, and Culture";journal;"0966369X, 13600524";0,761;Q1;80;104;296;5620;672;290;2,26;54,04;79,87;0;59;United Kingdom;Western Europe;"Routledge";"1994-2023";"Arts and Humanities (miscellaneous) (Q1); Cultural Studies (Q1); Demography (Q1); Gender Studies (Q1)";"Arts and Humanities; Social Sciences"
28;21100456777;"Journal of Demographic Economics";journal;"20540892, 20540906";0,655;Q1;15;22;50;1102;70;48;1,62;50,09;41,30;2;13;United Kingdom;Western Europe;"Cambridge University Press";"2015-2023";"Demography (Q1); Economics and Econometrics (Q2); Geography, Planning and Development (Q2)";"Economics, Econometrics and Finance; Social Sciences"
29;10100153322;"Journal of Immigrant and Refugee Studies";journal;"15562956, 15562948";0,560;Q1;36;85;104;4762;241;102;1,69;56,02;64,58;6;54;United States;Northern America;"Routledge";"2006-2023";"Demography (Q1); Geography, Planning and Development (Q2); Health (social science) (Q2)";"Social Sciences"
30;21100854471;"Migration Studies";journal;"20495838, 20495846";0,531;Q1;20;42;110;1910;233;107;2,15;45,48;59,77;4;27;United Kingdom;Western Europe;"Oxford University Press";"2017-2023";"Demography (Q1); Geography, Planning and Development (Q2)";"Social Sciences"
31;21100898700;"Journal of Human Trafficking";journal;"23322705, 23322713";0,520;Q1;22;59;83;3351;210;76;2,71;56,80;65,88;11;57;United States;Northern America;"Taylor and Francis Ltd.";"2015-2023";"Anthropology (Q1); Demography (Q1); Law (Q1); Sociology and Political Science (Q2); Transportation (Q3)";"Social Sciences"
32;5600155054;"Journal of International Migration and Integration";journal;"14883473";0,515;Q2;36;100;218;5957;388;218;1,60;59,57;56,63;21;72;Netherlands;Western Europe;"Springer Netherlands";"2004, 2007-2023";"Anthropology (Q1); Cultural Studies (Q1); Demography (Q2)";"Social Sciences"
33;26891;"Mathematical Population Studies";journal;"08898480, 1547724X";0,506;Q2;24;11;42;293;75;39;1,81;26,64;29,63;0;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2001, 2003-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Demography (Q2); Geography, Planning and Development (Q2); Mathematics (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Mathematics; Social Sciences"
34;21101039693;"Journal of Population Ageing";journal;"18747876, 18747884";0,498;Q2;15;59;72;2890;152;64;2,43;48,98;47,17;7;26;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"2013-2016, 2018-2023";"Demography (Q2); Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Social Sciences"
35;4700151704;"Asian Population Studies";journal;"17441730, 17441749";0,478;Q2;28;18;58;964;105;50;1,68;53,56;46,67;2;10;United Kingdom;Western Europe;"Routledge";"2006-2023";"Demography (Q2)";"Social Sciences"
36;21100792094;"Diaspora Studies";journal;"09763457, 09739572";0,471;Q2;9;17;31;1053;48;31;1,30;61,94;60,71;0;5;United Kingdom;Western Europe;"Brill Academic Publishers";"2009, 2015-2023";"History (Q1); Political Science and International Relations (Q1); Demography (Q2); Geography, Planning and Development (Q2)";"Arts and Humanities; Social Sciences"
37;21000195021;"Migration Letters (discontinued)";journal;"17418992, 17418984";0,468;Q2;21;77;192;3007;305;189;1,81;39,05;57,49;1;54;United Kingdom;Western Europe;"";"2011-2023";"Demography (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
38;21101064943;"Nordic Journal of Migration Research";journal;"1799649X";0,434;Q2;9;28;84;1292;102;84;1,09;46,14;75,68;2;17;Finland;Western Europe;"Helsinki University Press";"2019-2023";"Anthropology (Q1); Law (Q1); Demography (Q2); Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Social Sciences"
39;21100932832;"World Journal of Entrepreneurship, Management and Sustainable Development";journal;"20425961, 2042597X";0,400;Q2;13;41;98;2113;239;97;2,51;51,54;36,54;0;26;United Kingdom;Western Europe;"Ural University Press";"2013, 2019-2023";"Cultural Studies (Q1); Business and International Management (Q2); Demography (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Sociology and Political Science (Q2); Strategy and Management (Q3); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
40;21100463829;"Chinese Journal of Population Resources and Environment";journal;"23254262, 20969589";0,395;Q2;21;41;112;1828;214;112;1,94;44,59;34,17;0;36;China;Asiatic Region;"KeAi Communications Co.";"1992, 2004-2013, 2015-2023";"Demography (Q2); Environmental Science (miscellaneous) (Q2); Toxicology (Q3)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
41;21100894548;"Global Studies of Childhood";journal;"20436106";0,384;Q2;18;34;91;1263;150;79;1,15;37,15;70,49;0;11;United Kingdom;Western Europe;"SAGE Publications Ltd";"2015-2023";"Demography (Q2); Development (Q2); Education (Q2); Sociology and Political Science (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
42;4700152755;"Journal of Poverty";journal;"10875549, 15407608";0,383;Q2;29;36;103;1672;170;103;1,59;46,44;51,52;3;29;United States;Northern America;"Routledge";"1997-2023";"Demography (Q2); Sociology and Political Science (Q2)";"Social Sciences"
43;5700160329;"Migraciones Internacionales";journal;"16658906, 25940279";0,372;Q2;13;25;62;1241;48;62;0,66;49,64;53,70;1;15;Mexico;Latin America;"Colegio de la Frontera Norte";"2009-2023";"Demography (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
44;40309;"Population";journal;"19589190, 16342941";0,372;Q2;38;8;36;490;44;32;1,14;61,25;52,94;0;3;France;Western Europe;"Institut National d'Etudes Demographiques";"1946-1947, 1973-2022";"Demography (Q2)";"Social Sciences"
45;26216;"European Journal of Migration and Law";journal;"1388364X, 15718166";0,361;Q2;37;12;70;468;69;68;0,98;39,00;70,00;1;12;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"1999-2023";"Law (Q1); Demography (Q2)";"Social Sciences"
46;21100933830;"Estudios Fronterizos";journal;"23959134";0,347;Q2;6;28;63;1413;82;63;1,62;50,46;40,74;0;17;Mexico;Latin America;"Universidad Autonoma de Baja California";"2019-2023";"History (Q1); Anthropology (Q2); Demography (Q2); Geography, Planning and Development (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2); Economics and Econometrics (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
47;11900154315;"Letters in Spatial and Resource Sciences";journal;"18644031, 1864404X";0,340;Q2;22;40;60;1520;96;59;1,78;38,00;20,79;1;29;Germany;Western Europe;"Springer Verlag";"2008-2023";"Demography (Q2); Geography, Planning and Development (Q2); Urban Studies (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
48;25817;"Journal of Divorce and Remarriage";journal;"10502556, 15404811";0,339;Q2;36;26;108;1430;117;108;0,94;55,00;64,56;0;6;United States;Northern America;"Routledge";"1990-2023";"Demography (Q2); Law (Q2)";"Social Sciences"
49;16902;"Labour";journal;"11217081, 14679914";0,329;Q2;40;20;62;817;53;62;0,63;40,85;51,35;2;13;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"History (Q1); Demography (Q2); Geography, Planning and Development (Q2); Industrial Relations (Q3); Organizational Behavior and Human Resource Management (Q3)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
50;21100856464;"Settler Colonial Studies";journal;"18380743, 2201473X";0,328;Q2;26;0;86;0;121;82;0,70;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Cultural Studies (Q1); History (Q1); Anthropology (Q2); Demography (Q2); Law (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
51;5600153223;"Migraciones";journal;"23410833, 11385774";0,324;Q2;13;38;74;1956;66;73;0,92;51,47;60,32;0;22;Spain;Western Europe;"Universidad Pontificia Comillas de Madrid";"2012-2023";"Cultural Studies (Q1); Demography (Q2)";"Social Sciences"
52;21100898012;"SA Journal of Human Resource Management";journal;"2071078X, 16837584";0,321;Q2;15;57;153;3385;243;153;1,53;59,39;46,96;1;25;South Africa;Africa;"AOSIS (Pty) Ltd";"2018-2023";"Demography (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Social Sciences"
53;27371;"Population and Societies";journal;"01847783";0,314;Q2;15;11;38;68;81;38;2,52;6,18;36,84;1;4;France;Western Europe;"Institut National d'Etudes Demographiques";"1998-2003, 2009-2023";"Cultural Studies (Q1); Demography (Q2); Health (social science) (Q3)";"Social Sciences"
54;21100851350;"IZA Journal of Development and Migration";journal;"25201786";0,313;Q2;26;9;52;570;48;52;0,79;63,33;26,32;2;8;Germany;Western Europe;"";"2018-2023";"Anthropology (Q2); Demography (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Sociology and Political Science (Q2); Development (Q3); Geography, Planning and Development (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
55;17700156447;"Biodemography and Social Biology";journal;"19485573, 19485565";0,309;Q2;36;18;39;675;48;39;1,22;37,50;47,27;0;9;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990, 2008-2023";"Anthropology (Q2); Demography (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Social Sciences"
56;21100258618;"Comparative Population Studies";journal;"18698980, 18698999";0,299;Q2;21;18;48;1242;55;46;0,53;69,00;51,61;0;10;Germany;Western Europe;"Federal Institute for Population Research (Bundesinstitut fur Bevolkerungsforschung, BiB)";"2010-2011, 2013-2023";"Demography (Q2)";"Social Sciences"
57;18000156709;"Bulletin of Geography. Socio-economic Series";journal;"17324254, 20838298";0,291;Q2;23;42;116;1950;188;116;1,42;46,43;42,06;1;29;Poland;Eastern Europe;"Nicolaus Copernicus University";"2003-2023";"Cultural Studies (Q1); Demography (Q2); Urban Studies (Q2); Geography, Planning and Development (Q3)";"Social Sciences"
58;21100912225;"Journal of the Geographical Institute Jovan Cvijic SASA";journal;"03507599, 18212808";0,282;Q2;9;24;72;1023;106;70;1,38;42,63;41,27;0;17;Serbia;Eastern Europe;"Geographical Institute "Jovan Cviji" of the Serbian Academy of Sciences and Arts";"2019-2023";"Demography (Q2); Earth-Surface Processes (Q3); Geography, Planning and Development (Q3); Geology (Q3); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Earth and Planetary Sciences; Social Sciences"
59;21101061450;"Population and Economics";journal;"26583798";0,282;Q2;12;34;95;1157;114;90;1,05;34,03;51,72;0;23;Bulgaria;Eastern Europe;"Pensoft Publishers";"2019-2023";"Demography (Q2); Social Sciences (miscellaneous) (Q2); Economics and Econometrics (Q3); Gender Studies (Q3)";"Economics, Econometrics and Finance; Social Sciences"
60;4700152718;"Adoption Quarterly";journal;"10926755";0,278;Q2;38;16;44;981;46;43;0,86;61,31;69,70;3;5;United States;Northern America;"Routledge";"1997-2023";"Demography (Q2); Law (Q2); Sociology and Political Science (Q2)";"Social Sciences"
61;145648;"Refuge";journal;"19207336, 02295113";0,277;Q2;31;23;53;1112;70;51;0,83;48,35;79,59;3;12;Canada;Northern America;"York University Libraries";"1996-2023";"Cultural Studies (Q1); Demography (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2); Geography, Planning and Development (Q3)";"Social Sciences"
62;15300154847;"Journal of Population Research";journal;"18359469, 14432447";0,276;Q2;27;27;49;1402;56;49;1,27;51,93;44,83;5;17;Netherlands;Western Europe;"Springer Netherlands";"2000, 2002, 2005-2023";"Demography (Q2)";"Social Sciences"
63;21100842666;"Caucasus Survey";journal;"23761199, 23761202";0,265;Q3;12;18;51;1080;52;47;0,92;60,00;44,44;0;8;Netherlands;Western Europe;"Brill Academic Publishers";"2013-2023";"Cultural Studies (Q1); History (Q1); Anthropology (Q2); Sociology and Political Science (Q2); Demography (Q3); Geography, Planning and Development (Q3)";"Arts and Humanities; Social Sciences"
64;25354;"Canadian Journal of African Studies";journal;"00083968";0,263;Q3;15;29;90;1777;94;79;1,16;61,28;30,56;2;8;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976, 1980, 1982-1986, 1988-1996, 1999, 2001, 2014-2023";"Cultural Studies (Q1); History (Q1); Anthropology (Q2); Demography (Q3); Development (Q3); Geography, Planning and Development (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
65;5600155215;"Journal of Children and Poverty";journal;"10796126";0,263;Q3;15;0;27;0;25;26;1,12;0,00;0,00;0;0;United Kingdom;Western Europe;"Routledge";"2010-2020";"Urban Studies (Q2); Demography (Q3); Education (Q3); Sociology and Political Science (Q3)";"Social Sciences"
66;26306;"Canadian Studies in Population";journal;"03801489";0,259;Q3;12;8;53;314;38;44;0,75;39,25;50,00;1;3;Canada;Northern America;"University of Alberta";"1975, 1978, 2011-2023";"History (Q1); Demography (Q3)";"Arts and Humanities; Social Sciences"
67;21100781903;"Mir Rossii";journal;"18110398, 1811038X";0,257;Q3;10;31;110;1172;68;110;0,61;37,81;71,11;0;15;Russian Federation;Eastern Europe;"National Research University Higher School of Economics";"2016-2022";"Demography (Q3); Development (Q3); Economics and Econometrics (Q3); Sociology and Political Science (Q3)";"Economics, Econometrics and Finance; Social Sciences"
68;21100940341;"Anthropology and Aging";journal;"23742267";0,255;Q3;6;11;71;445;38;56;0,62;40,45;46,67;0;2;United States;Northern America;"University Library System, University of Pittsburgh";"2019-2023";"Anthropology (Q2); Demography (Q3); Geriatrics and Gerontology (Q4); Life-span and Life-course Studies (Q4)";"Medicine; Social Sciences"
69;21100855500;"Journal of Population and Social Studies";journal;"24654418";0,251;Q3;10;53;90;2489;77;90;0,90;46,96;44,53;0;34;Thailand;Asiatic Region;"Mahidol University, Institute for Population and Social Research";"2017-2023";"Anthropology (Q2); Demography (Q3); Geography, Planning and Development (Q3); Health (social science) (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
70;21100197733;"Ager";journal;"15787168";0,248;Q3;12;21;58;1032;62;55;1,26;49,14;36,96;0;14;Spain;Western Europe;"Centro de estudios sobre la despoblacion y desarrollo de areas rurales";"2009-2022";"Demography (Q3); Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
71;7700153225;"Vienna Yearbook of Population Research";journal;"17285305, 17284414";0,244;Q3;29;18;53;954;38;53;0,79;53,00;40,00;3;15;Austria;Western Europe;"Verlag der Oesterreichischen Akademie der Wissenschaften";"2005-2023";"Demography (Q3)";"Social Sciences"
72;26808;"Estudios Demograficos y Urbanos";journal;"01867210";0,241;Q3;9;28;75;1541;42;72;0,49;55,04;38,89;0;15;Mexico;Latin America;"Colegio de Mexico, A.C., Departamento de Publicaciones";"1986-1999, 2014-2023";"Demography (Q3); Urban Studies (Q3)";"Social Sciences"
73;26283;"Revista Galega de Economia";journal;"11322799, 22555951";0,241;Q3;10;17;89;878;49;85;0,55;51,65;51,43;0;7;Spain;Western Europe;"Universidad de Santiago de Compostela";"2001, 2003-2023";"Business, Management and Accounting (miscellaneous) (Q3); Demography (Q3); Development (Q3); Economics and Econometrics (Q3); Finance (Q3); Marketing (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
74;33587;"Nomadic Peoples";journal;"17522366, 08227942";0,239;Q3;24;13;57;610;42;53;0,66;46,92;33,33;2;7;United Kingdom;Western Europe;"White Horse Press";"1982-1983, 1985, 1990-1994, 2005-2023";"Demography (Q3)";"Social Sciences"
75;21100422173;"Lengua y Migracion";journal;"18895425";0,237;Q3;6;22;52;794;25;52;0,48;36,09;54,55;0;9;Spain;Western Europe;"Servicio de Publicaciones. Universidad de Alcala";"2015-2022";"Linguistics and Language (Q2); Demography (Q3)";"Social Sciences"
76;21100792107;"Treatises and Documents, Journal of Ethnic Studies";journal;"18545181, 03540286";0,234;Q3;7;15;48;720;39;47;0,86;48,00;57,69;0;3;Slovenia;Eastern Europe;"";"2015-2023";"Anthropology (Q2); Cultural Studies (Q2); Demography (Q3)";"Social Sciences"
77;26245;"Asian and Pacific Migration Journal";journal;"01171968";0,231;Q3;34;24;71;1303;69;68;0,76;54,29;63,41;0;19;Philippines;Asiatic Region;"SAGE Publications Inc.";"1992-2023";"Demography (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
78;69336;"Names";journal;"00277738, 17562279";0,231;Q3;17;17;62;865;43;58;0,76;50,88;54,55;0;3;United Kingdom;Western Europe;"University of Pittsburgh";"1953-2023";"Linguistics and Language (Q2); Demography (Q3)";"Social Sciences"
79;25818;"International Journal of Refugee Law";journal;"14643715, 09538186";0,230;Q3;41;23;105;1343;128;100;0,71;58,39;61,54;4;16;United Kingdom;Western Europe;"Oxford University Press";"1989-2022";"Law (Q2); Demography (Q3); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
80;100437;"Population Review";journal;"0032471X, 15490955";0,227;Q3;14;11;35;610;35;34;0,81;55,45;52,94;0;9;United States;Northern America;"Sociological Demography Press";"1988, 2009-2023";"Demography (Q3)";"Social Sciences"
81;21101090838;"Revista Interdisciplinar da Mobilidade Humana";journal;"19808585, 22379843";0,227;Q3;6;45;131;1313;70;122;0,49;29,18;63,16;0;22;Italy;Western Europe;"Scalabrini Migration Study Centers";"2019-2023";"Demography (Q3); Geography, Planning and Development (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
82;5600152960;"Diaspora";journal;"10442057";0,223;Q3;15;0;15;0;8;15;0,53;0,00;0,00;0;0;Canada;Northern America;"University of Toronto Press";"2003-2011, 2021";"History (Q1); Cultural Studies (Q2); Demography (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
83;21100451190;"International Journal of Microsimulation";journal;"17475864";0,223;Q3;7;28;49;665;26;43;0,41;23,75;40,00;3;11;Luxembourg;Western Europe;"International Microsimulation Association";"2015-2023";"Demography (Q3); Economics and Econometrics (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Health (social science) (Q3); Social Sciences (miscellaneous) (Q3); Epidemiology (Q4); Modeling and Simulation (Q4); Public Health, Environmental and Occupational Health (Q4)";"Economics, Econometrics and Finance; Mathematics; Medicine; Social Sciences"
84;89299;"Revista Brasileira de Estudos de Populacao";journal;"01023098";0,220;Q3;17;47;111;2242;67;104;0,48;47,70;54,55;0;27;Brazil;Latin America;"Associacao Brasileira de Estudos Populacionais";"1984-1992, 1996, 2007-2023";"Demography (Q3)";"Social Sciences"
85;5600153675;"Dve Domovini";journal;"15811212, 03536777";0,216;Q3;11;25;70;994;54;69;1,00;39,76;64,10;0;11;Slovenia;Eastern Europe;"ZRC SAZU, Zalozba ZRC";"2008-2023";"Cultural Studies (Q2); Demography (Q3); Sociology and Political Science (Q3)";"Social Sciences"
86;21100301417;"European Journal of Geography";journal;"17921341";0,211;-;16;33;107;1490;73;106;0,66;45,15;41,82;0;21;Belgium;Western Europe;"EUROGEO - The European Association of Geographers";"2010-2012, 2014-2023";"Geography, Planning and Development (Q3)";"Social Sciences"
87;21100388414;"Crossings";journal;"20404352, 20404344";0,210;Q3;12;18;50;496;26;46;0,06;27,56;77,27;0;6;United Kingdom;Western Europe;"Intellect Ltd.";"2014-2023";"Cultural Studies (Q2); Anthropology (Q3); Demography (Q3)";"Social Sciences"
88;12007;"Statisztikai Szemle";journal;"00390690";0,208;Q3;4;41;120;1573;47;119;0,39;38,37;28,57;0;11;Hungary;Eastern Europe;"Kozponti Statisztikai Hivatal";"1946, 1948, 1977-1999, 2019-2023";"Demography (Q3); Social Sciences (miscellaneous) (Q3); Applied Mathematics (Q4); Economics and Econometrics (Q4); Statistics and Probability (Q4)";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
89;21101056926;"Central and Eastern European Migration Review";journal;"23001682";0,207;Q3;9;17;48;864;85;45;1,53;50,82;65,91;2;13;Poland;Eastern Europe;"Polska Akademia Nauk";"2019-2023";"Demography (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
