Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;24103;"Nase More";journal;"04696255";0,341;Q3;20;36;174;853;148;174;0,97;23,69;34,09;0;0;Croatia;Eastern Europe;"University of Dubronvnik";"1994-2023";"Ocean Engineering (Q2); Process Chemistry and Technology (Q3); Transportation (Q3); Water Science and Technology (Q3)";"Chemical Engineering; Engineering; Environmental Science; Social Sciences"
2;56455;"Hrvatski Geografski Glasnik";journal;"13315854";0,308;Q2;13;8;36;406;24;36;0,58;50,75;50,00;0;0;Croatia;Eastern Europe;"Croatian Geographical Society";"1998-2001, 2003-2023";"Geography, Planning and Development (Q2); Earth-Surface Processes (Q3)";"Earth and Planetary Sciences; Social Sciences"
3;21100198726;"Etnoloska Tribina";journal;"03511944";0,263;Q1;8;12;31;519;15;27;0,52;43,25;73,33;0;0;Croatia;Eastern Europe;"Croatian Ethnological Society";"2011-2022";"Cultural Studies (Q1); Anthropology (Q2)";"Social Sciences"
4;5600156484;"Tourism and Hospitality Management";journal;"13307533, 18473377";0,262;-;22;18;53;806;41;46;0,78;44,78;43,75;2;0;Croatia;Eastern Europe;"University of Rijeka";"2013-2023";"Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting"
5;5800207789;"Suvremena Lingvistika";journal;"05860296";0,239;Q2;8;9;23;427;5;22;0,36;47,44;72,73;0;0;Croatia;Eastern Europe;"Hrvatsko Filozofsko Drustvo";"2011-2022";"Linguistics and Language (Q2)";"Social Sciences"
6;14008;"Hrvatska Revija Za Rehabilitacijska Istrazivanja";journal;"13313010";0,220;-;11;48;74;2202;27;73;0,44;45,88;80,65;1;0;Croatia;Eastern Europe;"";"1999-2006, 2008-2023";"Rehabilitation (Q3); Developmental and Educational Psychology (Q4)";"Medicine; Psychology"
7;23425;"Politicka Misao";journal;"18468721, 00323241";0,206;Q3;10;38;67;1339;10;61;0,15;35,24;36,54;0;0;Croatia;Eastern Europe;"Faculty of Political Sciences, University of Zagreb";"1985, 2015-2023";"History (Q1); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
8;16523;"Tourism";journal;"18491545, 13327461";0,206;-;30;32;85;1788;59;84;0,79;55,88;40,85;0;0;Croatia;Eastern Europe;"Institute for Tourism";"2002-2023";"Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting"
9;19700172904;"Prilozi Instituta za Arheologiju";journal;"13300644";0,203;Q2;11;8;32;589;19;32;0,57;73,63;38,46;0;0;Croatia;Eastern Europe;"Institut za Archeologiju";"2002-2011, 2013-2023";"History (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
10;66263;"Prostor (discontinued)";journal;"13300652";0,196;Q3;7;23;71;829;13;71;0,17;36,04;60,00;0;0;Croatia;Eastern Europe;"University of Zagreb";"1995-1997, 2008-2018";"Visual Arts and Performing Arts (Q1); Architecture (Q2); Geography, Planning and Development (Q3); Urban Studies (Q3)";"Arts and Humanities; Engineering; Social Sciences"
11;5700167337;"Medijska Istrazivanja";journal;"13306928";0,192;Q3;7;16;54;564;10;48;0,07;35,25;47,83;0;0;Croatia;Eastern Europe;"University of Zagreb";"2011-2023";"Communication (Q3); Sociology and Political Science (Q3)";"Social Sciences"
12;16911;"Revija za Sociologiju";journal;"0350154X";0,191;Q3;10;12;42;562;10;39;0,23;46,83;43,48;1;0;Croatia;Eastern Europe;"Hrvatsko Sociolosko Drustvo/Croatian Sociological Association";"1981-1982, 1987, 1989, 1995, 2009-2023";"Sociology and Political Science (Q3)";"Social Sciences"
13;19700180555;"Vjesnik Bibliotekara Hrvatske";journal;"05071925, 13346938";0,187;Q3;7;58;116;1105;18;104;0,18;19,05;88,16;0;0;Croatia;Eastern Europe;"Hrvatsko Knjiznicarsko Drustvo";"2009-2023";"Library and Information Sciences (Q3)";"Social Sciences"
14;16841;"Podravina";journal;"13335286";0,186;Q3;7;24;70;670;20;68;0,28;27,92;39,02;0;0;Croatia;Eastern Europe;"Hrvatski Zemljopis";"2003-2022";"Geography, Planning and Development (Q3)";"Social Sciences"
15;14000156183;"Croatian Journal of Education";journal;"18485197, 18485189";0,184;Q4;14;64;251;2129;59;228;0,24;33,27;64,23;1;0;Croatia;Eastern Europe;"Faculty of Teacher Education, University of Zagreb";"2011-2023";"Education (Q4)";"Social Sciences"
16;5800207580;"Rasprave Instituta za Hrvatski Jezik i Jezikoslovlje";journal;"13316745";0,182;Q2;7;28;89;963;15;78;0,23;34,39;76,19;0;0;Croatia;Eastern Europe;"Institut za Hrvatski Jezik i Jezikoslovlje";"2011-2022";"Linguistics and Language (Q2)";"Social Sciences"
17;20222;"Narodna Umjetnost";journal;"05472504";0,181;Q2;10;17;59;751;14;57;0,24;44,18;57,14;0;0;Croatia;Eastern Europe;"Institute of Ethnology and Folklore Research";"1981, 2009-2023";"Cultural Studies (Q2); Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
18;144678;"Revija Za Socijalnu Politiku";journal;"13302965";0,181;Q3;15;23;73;836;29;57;0,45;36,35;67,74;5;0;Croatia;Eastern Europe;"Faculty of Political Sciences, University of Zagreb";"2005-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
19;32878;"Collegium Antropologicum";journal;"03506134";0,180;Q3;49;45;468;1032;197;466;0,37;22,93;52,46;0;0;Croatia;Eastern Europe;"Croatian Anthropological Society";"1978-1985, 1987, 1993, 1996-2023";"Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Arts and Humanities; Medicine; Social Sciences"
20;21100447818;"Anali Zavoda za Povijesne Znanosti Hrvatske Akademije Znanosti i Umjetnosti u Dubrovniku";journal;"18487815, 13300598";0,176;Q2;5;18;28;1571;11;28;0,39;87,28;36,36;0;0;Croatia;Eastern Europe;"Croatian Academy of Sciences and Arts";"2015-2022";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2); Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
21;26001;"Drustvena Istrazivanja";journal;"18486096, 13300288";0,173;Q3;19;28;91;1237;32;80;0,32;44,18;62,07;2;0;Croatia;Eastern Europe;"Institute of Social Sciences Ivo Pilar";"1996-2023";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
22;19700202714;"Journal of Information and Organizational Sciences";journal;"18463312, 18469418";0,156;Q3;16;18;42;520;27;37;0,93;28,89;35,48;0;0;Croatia;Eastern Europe;"University of Zagreb, Faculty of Organization and Informatics";"2006-2023";"Library and Information Sciences (Q3); Computer Science Applications (Q4); Information Systems (Q4)";"Computer Science; Social Sciences"
23;12100156089;"Ljetopis Socijalnog Rada";journal;"18465412";0,149;Q3;11;22;77;919;12;67;0,15;41,77;72,97;0;0;Croatia;Eastern Europe;"University of Zagreb";"2008-2023";"Sociology and Political Science (Q3); Developmental and Educational Psychology (Q4); Education (Q4); Social Work (Q4)";"Psychology; Social Sciences"
24;19400158636;"Sociologija i Prostor";journal;"18465226";0,145;Q3;11;21;56;742;16;52;0,26;35,33;70,97;1;0;Croatia;Eastern Europe;"Institute for Social Research in Zagreb";"2009-2023";"Sociology and Political Science (Q3); Urban Studies (Q3); Education (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
25;5800207660;"Jezikoslovlje";journal;"13317202";0,143;Q3;8;25;61;823;12;60;0,21;32,92;70,00;0;0;Croatia;Eastern Europe;"Josip Juraj Strossmayer University";"2008-2023";"Linguistics and Language (Q3)";"Social Sciences"
26;5700160975;"Studia Ethnologica Croatica";journal;"13303627";0,142;Q3;5;16;32;594;5;32;0,16;37,13;75,00;0;0;Croatia;Eastern Europe;"Department of Ethnology and Cultural Anthropology Faculty of Humanities and Social Sciences, Univeristy of Zagreb";"2015-2022";"Anthropology (Q3)";"Social Sciences"
27;5000157006;"Informatologia (discontinued)";journal;"13300067";0,141;Q3;9;19;65;398;9;63;0,15;20,95;52,63;0;0;Croatia;Eastern Europe;"Croatian Communicologysts Association";"1999-2021";"Law (Q3)";"Social Sciences"
28;21100358107;"Medijske Studije";journal;"18479758, 18485030";0,141;Q4;9;14;52;519;10;45;0,17;37,07;66,67;2;0;Croatia;Eastern Europe;"Faculty of Political Sciences, University of Zagreb";"2014-2023";"Communication (Q4); Computer Science Applications (Q4)";"Computer Science; Social Sciences"
29;90482;"Zbornik Pravnog Fakulteta u Zagrebu";journal;"03502058, 18491154";0,139;Q4;6;38;111;1193;6;106;0,08;31,39;64,10;0;0;Croatia;Eastern Europe;"Faculty Of Law, University Of Zagreb";"1984, 2007-2023";"Law (Q4)";"Social Sciences"
30;5800209601;"Folia Onomastica Croatica";journal;"13300695";0,138;Q3;6;7;18;197;2;18;0,00;28,14;75,00;0;0;Croatia;Eastern Europe;"Hrvatska Akademija Znanosti i Umjetnosti";"2011-2022";"Linguistics and Language (Q3)";"Social Sciences"
31;26800;"Pomorstvo";journal;"13320718";0,134;Q4;13;22;66;362;20;66;0,26;16,45;32,00;1;0;Croatia;Eastern Europe;"University of Rijeka, Faculty of Maritime Studies Rijeka";"2001-2023";"Engineering (miscellaneous) (Q4); Geography, Planning and Development (Q4); Social Sciences (miscellaneous) (Q4)";"Engineering; Social Sciences"
32;5800215407;"Filologija";journal;"0449363X";0,127;Q3;5;24;51;645;11;50;0,15;26,88;75,00;0;0;Croatia;Eastern Europe;"Hrvatska Akademija Znanosti i Umjetnosti";"2011-2023";"Linguistics and Language (Q3)";"Social Sciences"
33;19361;"Sigurnost";journal;"03506886";0,125;Q4;6;42;150;481;7;84;0,02;11,45;62,90;1;0;Croatia;Eastern Europe;"Institute of Safety Research and Development";"1992, 2009-2023";"Public Health, Environmental and Occupational Health (Q4); Safety Research (Q4)";"Medicine; Social Sciences"
34;21100224008;"Croatian Yearbook of European Law and Policy";journal;"18455662, 18489958";0,119;Q4;7;11;38;533;10;35;0,27;48,45;56,25;2;0;Croatia;Eastern Europe;"Faculty Of Law, University Of Zagreb";"2012-2023";"Law (Q4)";"Social Sciences"
35;19700169710;"Vjesnik za Arheologiju i Povijest Dalmatinsku (discontinued)";journal;"18457789";0,112;Q3;7;30;39;1375;12;39;0,33;45,83;28,95;0;0;Croatia;Eastern Europe;"Arheoloski Muzej-Split";"2008-2017";"Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
36;21100778772;"Alcoholism and Psychiatry Research";journal;"2459542X, 18498582";0,105;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Croatia;Eastern Europe;"Univerisity Department of Psychiatry University Hospital Center Sestre milosrdnice";"2015-2018";"Clinical Psychology (Q4); Health (social science) (Q4); Medicine (miscellaneous) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology; Social Sciences"
37;5800209720;"Slovo (Croatia)";journal;"05836255";0,105;Q3;4;10;21;254;2;21;0,06;25,40;77,78;0;0;Croatia;Eastern Europe;"Staroslavenski Institut";"2011-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
38;34418;"Geoadria";journal;"13312294";0,102;Q4;5;7;9;304;0;9;0,00;43,43;63,64;0;0;Croatia;Eastern Europe;"Croatian Geographical Society";"1996, 1998, 2016-2023";"Atmospheric Science (Q4); Demography (Q4); Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
39;21100821117;"Libri et Liberi";journal;"18483488, 18485871";0,102;Q4;4;17;28;264;1;25;0,04;15,53;80,00;0;0;Croatia;Eastern Europe;"Croatian Association of Researchers in Children's Literature";"2015-2022";"Literature and Literary Theory (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
40;5800207617;"Govor";journal;"03527565";0,101;Q4;5;14;17;280;0;17;0,00;20,00;90,00;1;0;Croatia;Eastern Europe;"Croatian Philological Society";"2008-2018, 2020-2021";"Linguistics and Language (Q4)";"Social Sciences"
41;57806;"Socijalna Ekologija";journal;"13300113";0,101;Q4;11;12;36;316;1;35;0,04;26,33;44,44;0;0;Croatia;Eastern Europe;"Hrvatsko Sociolosko Drustvo/Croatian Sociological Association";"1994-2023";"Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
42;5800207799;"Fluminensia";journal;"03534642";0,100;Q4;7;32;70;765;5;69;0,10;23,91;82,86;0;0;Croatia;Eastern Europe;"University of Rijeka";"2011-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
43;21100259537;"Knjizevna Smotra";journal;"04550463, 24596329";0,100;Q4;2;61;165;1180;1;153;0,01;19,34;57,41;0;0;Croatia;Eastern Europe;"Croatian Philological Society";"2013-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
44;21100841779;"ADMET and DMPK";journal;"18487718";;-;21;22;80;1135;51;75;0,62;51,59;37,31;1;0;Croatia;Eastern Europe;"International Association of Physical Chemists";"2013-2023";"Health (social science); Pharmacology (medical)";"Medicine; Social Sciences"
45;19700177537;"Anali Hrvatskog Politoloskog Drustva";journal;"18456707, 18475299";;-;6;14;0;566;0;0;0,00;40,43;16,67;0;0;Croatia;Eastern Europe;"Croatian Political Science Association";"2017-2022";"Sociology and Political Science";"Social Sciences"
46;21100945755;"Archives of psychiatry research";journal;"26711079, 26712008";;-;10;13;34;295;6;33;0,19;22,69;46,34;0;0;Croatia;Eastern Europe;"University Hospital Center Sestre milosrdnice";"2019-2023";"Clinical Psychology; Health (social science); Medicine (miscellaneous); Psychiatry and Mental Health";"Medicine; Psychology; Social Sciences"
47;21100843011;"Hrvatski Dijalektoloski Zbornik";journal;"24594849, 0439691X";;-;3;18;0;571;0;0;0,00;31,72;76,19;0;0;Croatia;Eastern Europe;"Hrvatska Akademija Znanosti i Umjetnosti";"2017-2022";"Linguistics and Language";"Social Sciences"
48;21100846160;"Jahr";journal;"18487874, 18476376";;-;5;15;0;401;0;0;0,00;26,73;54,17;0;0;Croatia;Eastern Europe;"University of Rijeka, Faculty of Medicine";"2017-2022";"Health Policy; Health (social science); Medicine (miscellaneous)";"Medicine; Social Sciences"
49;21100851349;"Metodicki Ogledi";journal;"18482325, 0353765X";;-;4;12;0;411;0;0;0,00;34,25;85,00;0;0;Croatia;Eastern Europe;"Croatian Philological Society";"2017-2023";"Education; Philosophy";"Arts and Humanities; Social Sciences"
50;21100840720;"Transactions on Maritime Science";journal;"18483305, 18483313";;-;11;20;0;210;0;0;0,00;10,50;35,00;0;0;Croatia;Eastern Europe;"Faculty of Maritime Studies";"2017-2023";"Automotive Engineering; Law; Ocean Engineering; Transportation; Water Science and Technology";"Engineering; Environmental Science; Social Sciences"
51;33188;"Vjesnik Arheoloskog Muzeja u Zagrebu";journal;"03507165, 18491561";;-;4;9;31;530;10;31;0,13;58,89;50,00;0;0;Croatia;Eastern Europe;"Archaeological museum in Zagreb";"1979, 1981, 2014-2022";"Archeology; Archeology (arts and humanities)";"Arts and Humanities; Social Sciences"
