Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16900;"Biological Chemistry";journal;"14316730, 14374315";2,167;Q1;130;196;510;7637;1504;494;3,03;38,96;31,13;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1881, 1952, 1975, 1996-2023";"Biochemistry (Q1); Clinical Biochemistry (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
2;23524;"Electrophoresis";journal;"01730835, 15222683";1,445;Q1;166;459;1151;15240;3597;1146;3,41;33,20;30,98;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1980-2023";"Analytical Chemistry (Q1); Biochemistry (Q1); Clinical Biochemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
3;23963;"Chromatographia";journal;"00095893, 16121112";1,322;Q1;74;236;684;4887;1210;663;1,78;20,71;33,02;0;0;Germany;Western Europe;"";"1968-2023";"Analytical Chemistry (Q1); Biochemistry (Q1); Clinical Biochemistry (Q1); Organic Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
4;17025;"Pflugers Archiv European Journal of Physiology";journal;"00316768, 14322013";1,208;Q1;145;257;859;7550;1788;849;2,05;29,38;25,09;2;0;Germany;Western Europe;"Springer Verlag";"1950-1959, 1968-2023";"Clinical Biochemistry (Q1); Physiology (medical) (Q1); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;39613;"International Journal of Clinical and Laboratory Research";journal;"14314467, 09405437";0,889;Q1;38;33;125;1014;225;118;1,48;30,73;35,76;2;0;Germany;Western Europe;"Springer Verlag";"1991-2000";"Clinical Biochemistry (Q1)";"Biochemistry, Genetics and Molecular Biology"
6;26119;"Hormone and Metabolic Research";journal;"14394286, 00185043";0,796;Q2;101;130;449;4291;882;439;1,46;33,01;30,24;3;0;Germany;Western Europe;"Georg Thieme Verlag";"1969-2023";"Biochemistry (medical) (Q1); Medicine (miscellaneous) (Q1); Biochemistry (Q2); Clinical Biochemistry (Q2); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;99256;"Pflugers Archiv fur die gesamte Physiologie des Menschen und der Tiere";journal;"0365267X";0,713;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1868-1944, 1947-1968, 1971-1972, 1976-1978, 1984, 1988-1990, 1994, 1996, 2018";"Clinical Biochemistry (Q2); Physiology (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;14253;"Progress in Histochemistry and Cytochemistry";journal;"00796336, 18732186";0,333;Q3;41;4;18;1172;29;18;0,89;293,00;0,00;0;0;Germany;Western Europe;"Urban und Fischer Verlag Jena";"1970-2016";"Clinical Biochemistry (Q3); Histology (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;20180;"Trace Elements and Electrolytes (discontinued)";journal;"09462104";0,304;Q3;21;35;135;1080;60;133;0,52;30,86;23,88;0;0;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1994-2016, 2021";"Clinical Biochemistry (Q3); Biochemistry (Q4); Inorganic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
10;17369;"Clinical Chemistry and Laboratory Medicine";journal;"14346621, 14374331";0,268;Q3;121;169;867;5618;584;818;0,57;33,24;25,80;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1963-2023";"Medicine (miscellaneous) (Q2); Biochemistry (medical) (Q3); Clinical Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
11;24086;"Pteridines";journal;"21954720, 09334807";0,169;Q4;19;27;64;896;21;64;0,47;33,19;23,33;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1989-2023";"Biochemistry (Q4); Clinical Biochemistry (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology"
12;84556;"Medizinische Klinik";journal;"00258458";0,148;Q4;1;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Urban und Vogel";"1946-1952, 1959-1982, 1990";"Medicine (miscellaneous) (Q2); Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
13;27234;"Laboratoriums Medizin";journal;"14390477, 03423026";0,139;Q4;17;119;287;1513;33;287;0,12;12,71;15,83;2;0;Germany;Western Europe;"De Gruyter Open Ltd.";"1977-2018";"Medical Laboratory Technology (Q3); Biochemistry (medical) (Q4); Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
