Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
21;21101017910;"International Journal of Medical Toxicology and Forensic Medicine";journal;"22518770, 22518762";0,139;Q4;4;30;159;1136;57;149;0,26;37,87;50,00;0;16;Iran;Middle East;"Shahid Beheshti University of Medical Sciences";"2014, 2019-2023";"Pathology and Forensic Medicine (Q4); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
20;21101152524;"Journal of Entomological Society of Iran";journal;"02599996, 27833968";0,147;Q4;2;41;58;1722;17;58;0,29;42,00;30,69;0;13;Iran;Middle East;"Entomological Society of Iran (ESI)";"2022-2023";"Animal Science and Zoology (Q4); Ecology (Q4); Insect Science (Q4); Toxicology (Q4)";"Agricultural and Biological Sciences; Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
19;19700181241;"Physiology and Pharmacology (Iran)";journal;"24765236, 24765244";0,148;Q4;15;40;117;2032;49;114;0,40;50,80;55,11;0;9;Iran;Middle East;"Neuroscience Research Center";"2009-2023";"Linguistics and Language (Q3); Pharmacology (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
18;19700183012;"Iranian Journal of Pharmaceutical Sciences";journal;"17352444";0,149;Q3;16;31;107;1205;40;107;0,29;38,87;47,54;0;8;Iran;Middle East;"Iranian Association of Pharmaceutical Scientists";"2010-2014, 2016-2022";"Pharmaceutical Science (Q3); Bioengineering (Q4)";"Chemical Engineering; Pharmacology, Toxicology and Pharmaceutics"
17;21101049618;"Health Biotechnology and Biopharma";journal;"25384414";0,173;Q3;3;20;66;750;36;66;0,61;37,50;50,00;0;6;Iran;Middle East;"Health Biotechnology And Biopharma";"2019-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Biotechnology (Q4); Pharmacology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
16;21100399725;"Journal of Reports in Pharmaceutical Sciences";journal;"23225106, 23221232";0,182;Q3;12;0;107;0;89;106;0,81;0,00;0,00;0;0;Iran;Middle East;"Wolters Kluwer Medknow Publications";"2012-2022";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Biomedical Engineering (Q4); Pharmacology (medical) (Q4)";"Engineering; Medicine; Pharmacology, Toxicology and Pharmaceutics"
15;21100972595;"Iranian Journal of Toxicology";journal;"22519459, 20082967";0,198;Q4;6;32;136;1072;109;136;0,77;33,50;48,00;0;12;Iran;Middle East;"Arak University of Medical Sciences";"2019-2023";"Health, Toxicology and Mutagenesis (Q4); Toxicology (Q4)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
14;80593;"Journal of Medicinal Plants";journal;"27172058, 2717204X";0,209;Q4;27;22;162;1080;158;161;1,23;49,09;40,23;0;9;Iran;Middle East;"Institute of Medicinal Plants";"2004-2023";"Complementary and Alternative Medicine (Q3); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
13;21101041508;"Research Journal of Pharmacognosy";journal;"23455977, 23454458";0,219;Q4;5;34;66;1358;66;65;1,00;39,94;43,07;0;13;Iran;Middle East;"Iranian Society of Pharmacognosy";"2020-2023";"Complementary and Alternative Medicine (Q3); Drug Discovery (Q4); Organic Chemistry (Q4)";"Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
12;21100228007;"Archives of Razi Institute";journal;"20089872, 03653439";0,264;Q4;16;170;554;4191;683;550;1,18;24,65;40,97;0;48;Iran;Middle East;"Razi Vaccine and Serum Research Institute";"2012-2023";"Veterinary (miscellaneous) (Q2); Immunology and Microbiology (miscellaneous)  (Q3); Toxicology (Q4)";"Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics; Veterinary"
