Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
45;21100228742;"University of Bucharest Review: Literary and Cultural Studies Series";journal;"20698658";0,100;Q4;2;0;52;0;0;52;0,00;0,00;0,00;0;0;Romania;Eastern Europe;"Bucharest University Press";"2011-2012, 2016-2022";"Cultural Studies (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
44;21100283747;"Word and Text";journal;"20699271, 22479163";0,100;Q4;5;25;62;396;0;62;0,00;15,84;55,17;0;0;Romania;Eastern Europe;"Petroleum-Gas University of Ploiesti";"2011-2022";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
43;21100224428;"Dacoromania";journal;"15824438";0,101;Q4;3;11;35;271;1;33;0,03;24,64;60,00;0;0;Romania;Eastern Europe;"Editura Academiei Romane";"2011-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
42;21100199845;"Studia Antiqua et Archaeologica";journal;"12242284";0,101;Q4;6;13;25;348;2;24;0,08;26,77;38,46;0;0;Romania;Eastern Europe;"Editura Universitatii Al. I. Cuza Iasi";"2011-2022";"Classics (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
41;5800160719;"Studii si Cercetari Lingvistice";journal;"0039405X";0,101;Q4;3;16;29;411;0;29;0,00;25,69;100,00;0;0;Romania;Eastern Europe;"Institutul De Lingvistica Iorgu Iordan - Alexandru Rosetti";"2011-2022";"Linguistics and Language (Q4)";"Social Sciences"
40;21100223327;"Calitatea Vietii";journal;"10180389";0,112;Q4;7;22;15;594;2;14;0,13;27,00;86,21;0;0;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"2012-2023";"Health (social science) (Q4); Life-span and Life-course Studies (Q4); Sociology and Political Science (Q4)";"Social Sciences"
39;21100244209;"Peuce";journal;"02588102";0,114;Q3;7;13;55;683;3;54;0,02;52,54;21,05;0;0;Romania;Eastern Europe;"Institutul De Cercetari Eco-Muzeale (ICEM) Tulcea";"2003-2004, 2006-2022";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
38;21100224411;"Analele Banatului: Arheologie - Istorie";journal;"1221678X";0,117;Q3;5;33;65;1059;6;63;0,09;32,09;28,57;0;0;Romania;Eastern Europe;"Editura MEGA";"2011-2013, 2015-2016, 2019-2021";"Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
37;21100286923;"Journal of Advanced Research in Law and Economics (discontinued)";journal;"2068696X";0,117;Q4;20;13;21;316;3;21;0,14;24,31;23,53;0;0;Romania;Eastern Europe;"ASERS Publishing House";"2011-2020";"Economics and Econometrics (Q4); Law (Q4)";"Economics, Econometrics and Finance; Social Sciences"
36;21100203101;"Analele Universitatii din Craiova - Seria Stiinte Filologice, Lingvistica";journal;"12245712";0,124;Q3;6;34;33;568;4;33;0,12;16,71;91,89;0;0;Romania;Eastern Europe;"Facultatea de Litere, Universitatea din Craiova";"2011-2022";"Linguistics and Language (Q3)";"Social Sciences"
35;19500157809;"Annales d'Universite 'Valahia' Targoviste, Section d'Archeologie et d'Histoire";journal;"15841855";0,132;Q3;6;16;58;730;9;58;0,12;45,63;20,00;0;0;Romania;Eastern Europe;"Valahia University Targoviste";"2009-2022";"History (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
34;70562;"Annuaire Roumain d'Anthropologie";journal;"05702259";0,139;Q3;4;7;16;206;1;16;0,06;29,43;75,00;0;0;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"1972-1980, 1982, 2011-2022";"Anthropology (Q3)";"Social Sciences"
33;21100258806;"Ephemeris Napocensis";journal;"12205249";0,141;Q2;4;17;14;778;6;14;0,43;45,76;15,00;0;0;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"2012-2013";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
32;19700170038;"Romanian Journal of European Affairs";journal;"15828271, 18414273";0,143;Q3;10;17;45;552;9;44;0,20;32,47;47,83;0;0;Romania;Eastern Europe;"European Institute of Romania";"2011-2023";"Political Science and International Relations (Q3)";"Social Sciences"
31;19600161821;"Transylvanian Review";journal;"15849422, 12211249";0,143;Q2;6;60;238;1382;15;234;0,05;23,03;48,28;0;0;Romania;Eastern Europe;"Center Transylvanian Studies";"2008-2023";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
30;21100286471;"Journal of Social Research and Policy";journal;"20689861, 20672640";0,152;Q3;13;19;49;820;22;47;0,50;43,16;40,00;0;0;Romania;Eastern Europe;"Editura Universitatii din Oradea";"2010-2019";"Sociology and Political Science (Q3)";"Social Sciences"
29;18800156716;"Revista Transilvania";journal;"02550539";0,159;Q2;10;194;509;1998;6;502;0,01;10,30;53,18;0;0;Romania;Eastern Europe;"Complexul National Muzeal Astra Sibiu";"2009-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
28;21100229177;"Journal of Psychological and Educational Research";journal;"22471537";0,163;Q4;10;13;28;345;7;27;0,25;26,54;61,90;0;0;Romania;Eastern Europe;"Editura Universitati din Oradea";"2011-2023";"Applied Psychology (Q4); Developmental and Educational Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
27;21100218040;"Human Geographies";journal;"18436587, 20672284";0,164;Q3;16;15;19;681;7;19;0,37;45,40;48,28;4;0;Romania;Eastern Europe;"Universitatea din Bucuresti";"2012-2023";"Geography, Planning and Development (Q3)";"Social Sciences"
26;19900192704;"Romanian Journal of Political Science";journal;"20687613, 1582456X";0,171;Q3;11;10;33;468;15;31;0,45;46,80;43,75;0;0;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"2009-2013, 2015-2020";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
25;21100322898;"Journal of Urban and Regional Analysis";journal;"20674082, 20689969";0,178;Q3;13;11;36;443;19;35;0,62;40,27;47,37;0;0;Romania;Eastern Europe;"Bucharest University Press";"2009-2023";"Urban Studies (Q3)";"Social Sciences"
24;21100225849;"Geo-Eco-Marina";journal;"12246808, 22482776";0,182;Q3;12;11;36;314;16;36;0,44;28,55;23,33;0;0;Romania;Eastern Europe;"Institutul National de Cercetare-Dezvoltare pentru Geologie si Geoecologie Marina";"2011-2022";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3); Aquatic Science (Q4); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science; Social Sciences"
23;19200156806;"Geographia Technica";journal;"20654421, 18425135";0,182;Q3;16;16;61;298;12;61;0,15;18,63;30,30;0;0;Romania;Eastern Europe;"Asociatia Geographia Technica";"2009-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3); Computers in Earth Sciences (Q4)";"Earth and Planetary Sciences; Social Sciences"
22;21100201041;"Terra Sebus";journal;"20669143";0,191;Q2;8;32;79;1375;15;79;0,13;42,97;25,64;0;0;Romania;Eastern Europe;"Ioan Raica Municipal Museum";"2009-2022";"Conservation (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2); History (Q2); Museology (Q2)";"Arts and Humanities; Social Sciences"
21;21100239603;"Public Reason";journal;"20657285, 20658958";0,197;Q3;6;12;18;420;4;18;0,22;35,00;15,38;0;0;Romania;Eastern Europe;"Universitatea din Bucuresti";"2012-2021";"Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
20;19900192143;"Theoretical and Empirical Researches in Urban Management";journal;"20653913, 20653921";0,208;Q3;20;20;85;845;40;85;0,44;42,25;34,15;0;0;Romania;Eastern Europe;"Research Centre in Public Administration and Public Services";"2010-2023";"Geography, Planning and Development (Q3); Urban Studies (Q3)";"Social Sciences"
19;5700189006;"Revue Roumaine de Linguistique";journal;"00353957";0,232;Q2;10;26;61;899;21;61;0,34;34,58;80,00;0;0;Romania;Eastern Europe;"Editura Academiei Romane";"2010-2023";"Linguistics and Language (Q2)";"Social Sciences"
18;19400158596;"Transylvanian Review of Administrative Sciences";journal;"18422845";0,404;Q2;21;36;152;1258;69;152;0,51;34,94;43,21;0;0;Romania;Eastern Europe;"Universitatea Babes-Bolyai";"2008-2023";"Public Administration (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
17;79572;"Revista Romana de Bioetica";journal;"15835170";0,527;Q2;10;42;110;990;88;100;1,11;23,57;56,70;0;0;Romania;Eastern Europe;"College of Physicians Iasi";"2003, 2007-2015";"Health Policy (Q2); Health (social science) (Q2); Issues, Ethics and Legal Aspects (Q2)";"Medicine; Nursing; Social Sciences"
16;19700177314;"Revista de Cercetare si Interventie Sociala";journal;"15833410, 15845397";0,907;Q1;17;61;122;2070;128;122;1,21;33,93;67,95;0;0;Romania;Eastern Europe;"Editura Lumen";"2008-2023";"Health (social science) (Q1); Sociology and Political Science (Q1); Social Psychology (Q2)";"Psychology; Social Sciences"
15;21100258637;"Administratie si Management Public";journal;"15839583, 25596489";;-;21;13;0;237;0;0;0,00;18,23;75,00;0;0;Romania;Eastern Europe;"Academy of Economic Studies from Bucharest";"2013-2023";"Public Administration; Sociology and Political Science";"Social Sciences"
14;21100338503;"Analele Universitatii Ovidius Constanta, Seria Filologie";journal;"27347060, 12241768";;-;2;36;0;649;0;0;0,00;18,03;75,76;0;0;Romania;Eastern Europe;"Ovidius University";"2013-2023";"Linguistics and Language";"Social Sciences"
13;21100267937;"Annales Universitatis Apulensis. Series Historica";journal;"14539306";;-;4;24;0;1052;0;0;0,00;43,83;33,33;0;0;Romania;Eastern Europe;"Universitatea "1 Decembrie 1918" Alba Iulia";"2013-2021";"Archeology; Archeology (arts and humanities); History; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
12;21100787020;"Astra Salvensis (discontinued)";journal;"23441887, 23934727";;-;14;15;0;208;0;0;0,00;13,87;16,67;0;0;Romania;Eastern Europe;"Transilvanian Association for the Literarure and Culture of Romanian People (ASTRA)";"2013-2022";"Cultural Studies; Education; History; Philosophy; Religious Studies";"Arts and Humanities; Social Sciences"
11;21100247075;"Codrul Cosminului";journal;"1224032X, 20675860";;-;4;24;0;1600;0;0;0,00;66,67;59,09;0;0;Romania;Eastern Europe;"Stefan cel Mare University of Suceava";"2013-2023";"Cultural Studies; Religious Studies; Sociology and Political Science";"Arts and Humanities; Social Sciences"
10;21100274875;"Dacia";journal;"0070251X";;-;4;8;0;799;0;0;0,00;99,88;16,67;0;0;Romania;Eastern Europe;"Vasile Parvan Institute of Archaeology";"2013, 2015";"Archeology; Archeology (arts and humanities); History";"Arts and Humanities; Social Sciences"
9;21100292886;"Danubius";journal;"12205052";;-;3;19;0;1081;0;0;0,00;56,89;13,04;0;0;Romania;Eastern Europe;"Muzeul de Istorie Galati";"2013-2021";"Archeology; Archeology (arts and humanities); History";"Arts and Humanities; Social Sciences"
8;21100874718;"Fonetica si Dialectologie";journal;"00716855";;-;3;21;8;398;3;8;0,38;18,95;66,67;0;0;Romania;Eastern Europe;"Editura Academiei Romane";"2012-2018, 2020";"Linguistics and Language";"Social Sciences"
7;21100286463;"Geojournal of Tourism and Geosites";journal;"20651198, 20650817";;-;25;18;0;468;0;0;0,00;26,00;50,00;0;0;Romania;Eastern Europe;"Editura Universitatii din Oradea";"2013-2023";"Earth and Planetary Sciences (miscellaneous); Geography, Planning and Development";"Earth and Planetary Sciences; Social Sciences"
6;21100283786;"Historia Urbana";journal;"1221650X";;-;2;20;0;892;0;0;0,00;44,60;35,00;0;0;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"2013-2022";"History; Urban Studies";"Arts and Humanities; Social Sciences"
5;21100256129;"Societate si Politica";journal;"20677812, 18431348";;-;4;16;0;1269;0;0;0,00;79,31;40,00;0;0;Romania;Eastern Europe;"Universitatea de Vest Vasile Goldis din Arad";"2013-2022";"History; Philosophy; Sociology and Political Science";"Arts and Humanities; Social Sciences"
4;21100254486;"Studia Politica";journal;"15824551";;-;6;24;0;1685;0;0;0,00;70,21;60,00;0;0;Romania;Eastern Europe;"Institute for Political Research of the Department of Political Science, University of Bucharest";"2013-2023";"Political Science and International Relations; Sociology and Political Science";"Social Sciences"
3;21100244904;"Studia Universitatis Babes-Bolyai Sociologia";journal;"20660464, 12248703";;-;7;22;0;489;0;0;0,00;22,23;62,86;0;0;Romania;Eastern Europe;"Universitatea Babes-Bolyai";"2013-2022";"Sociology and Political Science";"Social Sciences"
2;21100875776;"Studii de Preistorie";journal;"20652534, 20652526";;-;6;16;0;516;0;0;0,00;32,25;30,43;0;0;Romania;Eastern Europe;"Romanian Association of Archaeology";"2013-2015, 2017-2022";"Archeology; Archeology (arts and humanities); History";"Arts and Humanities; Social Sciences"
1;21100241714;"Transsylvania Nostra";journal;"18425631";;-;3;25;0;147;0;0;0,00;5,88;33,33;0;0;Romania;Eastern Europe;"Transsylvania Nostra Foundation";"2013-2021";"Archeology; Archeology (arts and humanities); Conservation; History; Urban Studies";"Arts and Humanities; Social Sciences"
