Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;27099;"Acta Geographica Slovenica";journal;"15816613, 15818314";0,368;Q2;27;22;49;1111;45;49;1,03;50,50;Slovenia;Eastern Europe;"ZRC SAZU, Zalozba ZRC";"2003-2022";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
2;5800155978;"Slavisticna Revija";journal;"03506894";0,300;Q2;9;50;101;1538;32;97;0,41;30,76;Slovenia;Eastern Europe;"Slavisticna Drustvo Slovenije";"2008-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
3;21100202955;"Documenta Praehistorica";journal;"18542492, 1408967X";0,299;Q1;23;26;90;1307;58;90;0,54;50,27;Slovenia;Eastern Europe;"University of Ljubljana Press";"2009-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Anthropology (Q2)";"Arts and Humanities; Social Sciences"
4;20500195076;"Urbani Izziv";journal;"18558399, 03536483";0,234;Q2;21;13;76;567;32;70;0,43;43,62;Slovenia;Eastern Europe;"Urban Planning Institute of the Republic of Slovenia";"1994-1995, 1997-2023";"Urban Studies (Q2); Geography, Planning and Development (Q3)";"Social Sciences"
5;17600155342;"Lex Localis";journal;"1855363X, 15815374";0,230;Q3;19;51;65;1762;45;65;0,88;34,55;Slovenia;Eastern Europe;"Institute for Local Self-Government Maribor";"2009-2023";"Law (Q3); Public Administration (Q3)";"Social Sciences"
6;13294;"Dela";book series;"18541089, 03540596";0,220;Q3;11;21;59;632;13;49;0,13;30,10;Slovenia;Eastern Europe;"University of Ljubljana Press";"1992-1993, 1995, 1997, 2006-2022";"Geography, Planning and Development (Q3)";"Social Sciences"
7;56416;"Traditiones";journal;"03520447";0,215;Q2;11;24;62;1047;12;60;0,19;43,63;Slovenia;Eastern Europe;"ZRC SAZU, Zalozba ZRC";"1982, 2011-2023";"Music (Q1); Anthropology (Q2); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
8;22016;"Teorija in Praksa";journal;"00403598";0,205;Q3;12;41;117;1523;28;110;0,24;37,15;Slovenia;Eastern Europe;"Ljubljana University, Faculty of Social Sciences";"1981-1983, 1985, 2011-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
9;5600153675;"Dve Domovini";journal;"15811212, 03536777";0,204;Q2;11;23;75;741;20;75;0,36;32,22;Slovenia;Eastern Europe;"ZRC SAZU, Zalozba ZRC";"2008-2023";"Cultural Studies (Q2); Demography (Q3); Sociology and Political Science (Q3)";"Social Sciences"
10;97067;"Arheoloski Vestnik";journal;"15811204, 05708966";0,203;Q2;15;14;35;1128;14;35;0,38;80,57;Slovenia;Eastern Europe;"Zalozba ZRC";"1981, 1983, 2002-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
11;28656;"Geografski Vestnik";journal;"03503895";0,203;Q3;12;12;57;330;11;55;0,28;27,50;Slovenia;Eastern Europe;"University of Ljubljana";"1992-2022";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
12;21100199530;"Etnolog";journal;"03540316";0,200;Q2;8;17;51;564;7;46;0,03;33,18;Slovenia;Eastern Europe;"Slovene Ethnographic Museum";"1996-2022";"Museology (Q1); Anthropology (Q2); Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
13;5600153161;"Anthropological Notebooks";journal;"1408032X";0,195;Q2;16;18;53;603;28;50;0,53;33,50;Slovenia;Eastern Europe;"Slovene Anthropological Society";"2010-2019, 2021-2023";"Anthropology (Q2)";"Social Sciences"
14;21634;"Revija za Kriminalistiko in Kriminologijo";journal;"0034690X";0,195;Q3;9;35;47;1162;26;46;0,55;33,20;Slovenia;Eastern Europe;"Republiski sekretariat za notranje zadeve SR Slovenije";"1981, 2011-2022";"Law (Q3); Pathology and Forensic Medicine (Q4); Social Psychology (Q4)";"Medicine; Psychology; Social Sciences"
15;21100220434;"Science of Gymnastics Journal";journal;"22322639, 18557171";0,195;Q3;15;23;23;654;10;20;0,43;28,43;Slovenia;Eastern Europe;"University of Ljubljana Press";"2012-2023";"Education (Q3); Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions; Medicine; Social Sciences"
16;5600155299;"Annales-Anali za Istrske in Mediteranske Studije - Series Historia et Sociologia";journal;"13189425, 14085348";0,179;Q3;12;38;84;1469;13;84;0,15;38,66;Slovenia;Eastern Europe;"The Historical Society of Southern Primorska of Koper, Institute IRRIS for Research, Development and Strategies of Society, Culture and Environment";"2011-2023";"History (Q2); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
17;19700177335;"Didactica Slovenica - Pedagoska Obzorja";journal;"03531392";0,150;Q4;7;36;99;725;11;99;0,11;20,14;Slovenia;Eastern Europe;"Pedagogical Horizons Ltd.";"2008-2022";"Education (Q4)";"Social Sciences"
18;21100200441;"Glasnik SED";journal;"03512908";0,138;Q2;8;38;165;652;7;109;0,05;17,16;Slovenia;Eastern Europe;"Slovensko Etnolosko Drustvo";"2007-2022";"Conservation (Q2); Cultural Studies (Q2); Museology (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
19;5800224051;"Jezik in Slovstvo";journal;"00216933, 15813754";0,125;Q3;5;28;29;404;2;27;0,07;14,43;Slovenia;Eastern Europe;"Slavisticno drustvo v Ljubljani";"2011-2022";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
20;21100298667;"Center for Educational Policy Studies Journal";journal;"18559719, 22322647";0,121;Q4;22;31;62;960;15;53;0,24;30,97;Slovenia;Eastern Europe;"Faculty of Education, University of Ljubljana";"2011-2023";"Education (Q4)";"Social Sciences"
21;34725;"Geografija v Soli";journal;"13184717";0,110;Q4;4;27;85;248;4;83;0,05;9,19;Slovenia;Eastern Europe;"Geografija v Soli";"1993, 1995-1998, 2000-2014, 2016-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
22;21100348975;"Studia Historica Slovenica";journal;"15808122";0,105;Q4;10;38;95;2433;3;93;0,03;64,03;Slovenia;Eastern Europe;"Historical Society Dr. Franca Kovacica in Maribor";"2002-2003, 2006-2022";"History (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
23;21100265696;"International Journal of Euro-Mediterranean Studies";journal;"22326022, 18553362";0,104;Q4;4;0;0;0;0;0;0,00;0,00;Slovenia;Eastern Europe;"EMUNI University";"2012-2023";"History (Q3); Economics and Econometrics (Q4); Education (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
24;21100218072;"Metodoloski Zvezki";journal;"18540031, 18540023";0,101;Q4;9;8;23;301;4;22;0,17;37,63;Slovenia;Eastern Europe;"Faculty of Social Sciences, University of Ljubljana";"2011-2022";"Social Sciences (miscellaneous) (Q4); Statistics and Probability (Q4)";"Mathematics; Social Sciences"
25;28655;"Geografski Obzornik";journal;"00167274";0,100;Q4;5;13;64;172;0;50;0,00;13,23;Slovenia;Eastern Europe;"Mojca Dolgan Petric University of Ljubljana";"1993-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
26;21100239803;"Jezikoslovni Zapiski";journal;"15811255, 03540448";0,100;Q4;6;31;41;740;2;41;0,05;23,87;Slovenia;Eastern Europe;"ZRC SAZU, Zalozba ZRC";"2007, 2011-2023";"Linguistics and Language (Q4)";"Social Sciences"
27;21100286403;"Acta Historiae Artis Slovenica";journal;"14080419";;-;6;16;0;861;0;0;0,00;53,81;Slovenia;Eastern Europe;"ZRC SAZU, Zalozba ZRC";"2013-2022";"Cultural Studies; History; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
28;21100780471;"Asian Studies";journal;"22325131, 23504226";;-;9;15;0;276;0;0;0,00;18,40;Slovenia;Eastern Europe;"University of Ljubljana";"2013-2023";"Cultural Studies; History; Literature and Literary Theory; Philosophy; Sociology and Political Science";"Arts and Humanities; Social Sciences"
29;21100291842;"Revus";journal;"18557112, 15817652";;-;8;22;0;778;0;0;0,00;35,36;Slovenia;Eastern Europe;"Revus Klub";"2013-2023";"Law";"Social Sciences"
