Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
58;24906;"Automatic Control and Computer Sciences";journal;"1558108X, 01464116";0,100;Q4;23;54;158;473;2;158;0,01;8,76;23,81;0;0;United States;Northern America;"Pleiades Publishing";"1973-2023";"Control and Systems Engineering (Q4); Signal Processing (Q4); Software (Q4)";"Computer Science; Engineering"
57;69495;"International Telemetering Conference (Proceedings)";conference and proceedings;"08845123";0,100;-;12;0;286;0;1;283;0,01;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Software";"Computer Science; Engineering"
56;28044;"Advances in Modelling and Analysis B";journal;"12404543";0,105;Q4;8;21;44;241;1;44;0,03;11,48;22,86;0;0;France;Western Europe;"AMSE Press";"1994-2012, 2014-2018";"Modeling and Simulation (Q4); Signal Processing (Q4)";"Computer Science; Mathematics"
55;120046;"International Conference on Signal Processing Proceedings, ICSP";conference and proceedings;"-";0,105;-;34;0;844;0;24;842;0,03;0,00;0,00;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1996, 1998, 2002, 2004, 2006-2008, 2010, 2012";"Computer Science Applications; Signal Processing; Software";"Computer Science"
54;18209;"IEEE Pacific Rim Conference on Communications, Computers and Signal Processing Conference Proceedings";conference and proceedings;"-";0,111;-;25;150;242;1228;23;240;0,10;8,19;15,41;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1987, 1991, 1993, 1995, 1997, 1999, 2001, 2003, 2005, 2007, 2009, 2011, 2013, 2015";"Computer Networks and Communications; Signal Processing";"Computer Science"
53;21100820619;"Periodica polytechnica Electrical engineering and computer science";journal;"20645279, 20645260";0,111;Q4;16;23;76;232;2;76;0,03;10,09;2,94;0;0;Hungary;Eastern Europe;"Budapest University of Technology and Economics";"2012-2023";"Computer Networks and Communications (Q4); Computer Science Applications (Q4); Electrical and Electronic Engineering (Q4); Information Systems (Q4); Signal Processing (Q4); Software (Q4)";"Computer Science; Engineering"
52;14336;"Datamation";journal;"00116963";0,114;Q4;8;0;582;0;31;582;0,06;0,00;0,00;0;0;United States;Northern America;"EarthWeb";"1976, 1984-1990, 1993-1994, 1996-1998";"Information Systems (Q4); Signal Processing (Q4)";"Computer Science"
51;21100204301;"European Signal Processing Conference";conference and proceedings;"22195491";0,115;-;54;0;638;0;40;637;0,06;0,00;0,00;0;0;Poland;Eastern Europe;"";"";"Electrical and Electronic Engineering; Signal Processing";"Computer Science; Engineering"
50;144684;"Proceedings - International Conference on Image Processing, ICIP";conference and proceedings;"15224880";0,121;-;116;1;2;5;0;2;0,00;5,00;33,33;0;0;United States;Northern America;"";"";"Computer Vision and Pattern Recognition; Signal Processing; Software";"Computer Science"
49;18707;"Proceedings - International Symposium on Computers and Communications";conference and proceedings;"15301346";0,135;-;54;65;122;868;23;121;0,19;13,35;11,94;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1995, 1997, 1999-2023";"Computer Networks and Communications; Computer Science Applications; Mathematics (miscellaneous); Signal Processing; Software";"Computer Science; Mathematics"
48;21100466854;"16th AIAA International Communications Satellite Systems Conference";conference and proceedings;"-";0,136;-;6;0;147;0;13;146;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Engineering (miscellaneous)";"Engineering"
47;11200153551;"Data Handling in Science and Technology";book series;"09223487";0,145;Q4;25;0;133;0;20;46;0,02;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1984, 1987, 1989-1993, 1995-1996, 1998, 2000, 2003, 2005, 2007-2008, 2013, 2015-2016, 2019-2020";"Chemistry (miscellaneous) (Q4); Computer Science Applications (Q4); Modeling and Simulation (Q4); Signal Processing (Q4)";"Chemistry; Computer Science; Mathematics"
46;25533;"Proceedings of the Information Visualization Conference";conference and proceedings;"10939547";0,156;-;45;90;71;1098;22;69;0,16;12,20;15,79;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1995-1997, 1999-2016, 2019-2022";"Computer Science (miscellaneous); Engineering (miscellaneous)";"Computer Science; Engineering"
45;21100448022;"1997 Guidance, Navigation, and Control Conference";conference and proceedings;"-";0,161;-;20;0;193;0;64;192;0,33;0,00;0,00;0;0;United States;Northern America;"";"";"Signal Processing";"Computer Science"
44;34202;"Annual International Conference of the IEEE Engineering in Medicine and Biology - Proceedings";conference and proceedings;"05891019";0,165;-;99;1337;2213;3249;247;2205;0,12;2,43;18,56;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1974-1984, 1989-2022";"Biomedical Engineering; Computer Vision and Pattern Recognition; Health Informatics; Signal Processing";"Computer Science; Engineering; Medicine"
43;12222;"Conference Record of the Asilomar Conference on Signals, Systems and Computers";conference and proceedings;"10586393";0,179;-;85;325;969;3038;162;965;0,17;9,35;13,12;0;0;United States;Northern America;"IEEE Computer Society";"1985, 1992-1995, 1997-2022";"Computer Networks and Communications; Signal Processing";"Computer Science"
42;17317;"Conference Proceedings - IEEE SOUTHEASTCON";conference and proceedings;"07347502";0,185;-;37;74;358;540;18;355;0,06;7,30;10,34;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Control and Systems Engineering; Electrical and Electronic Engineering; Signal Processing; Software";"Computer Science; Engineering"
41;15300154801;"Eurasip Journal on Advances in Signal Processing";journal;"16876172, 16876180";0,191;Q4;98;16;64;317;11;64;0,19;19,81;3,70;0;0;United States;Northern America;"Springer Publishing Company";"2007-2023";"Electrical and Electronic Engineering (Q3); Hardware and Architecture (Q3); Signal Processing (Q4)";"Computer Science; Engineering"
40;24241;"Neural Networks for Signal Processing - Proceedings of the IEEE Workshop";conference and proceedings;"-";0,191;-;34;59;189;741;66;186;0,39;12,56;16,03;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Signal Processing; Software";"Computer Science; Engineering"
39;11400153333;"Journal of Signal Processing Systems";journal;"19398115, 19398018";0,211;Q4;59;59;160;1506;73;160;0,34;25,53;9,52;0;0;United States;Northern America;"Springer New York";"2008-2023";"Hardware and Architecture (Q2); Control and Systems Engineering (Q3); Information Systems (Q3); Modeling and Simulation (Q3); Theoretical Computer Science (Q3); Signal Processing (Q4)";"Computer Science; Engineering; Mathematics"
38;14363;"INFOR";journal;"03155986, 19160615";0,213;Q4;37;25;60;419;21;60;0,27;16,76;7,41;0;0;Canada;Northern America;"Taylor and Francis Ltd.";"1971-1989, 1996-2023";"Computer Science Applications (Q3); Information Systems (Q3); Signal Processing (Q4)";"Computer Science"
37;110544;"Proceedings - ICASSP, IEEE International Conference on Acoustics, Speech and Signal Processing";conference and proceedings;"07367791";0,218;-;185;732;2913;6876;1352;2896;0,47;9,39;15,10;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1976-1977, 1981-2022";"Electrical and Electronic Engineering; Signal Processing; Software";"Computer Science; Engineering"
36;25648;"Real-Time Imaging";journal;"10772014, 1096116X";0,239;Q4;42;33;95;585;47;95;0,63;17,73;12,12;0;0;United States;Northern America;"Academic Press Inc.";"1995-2005";"Electrical and Electronic Engineering (Q2); Computer Vision and Pattern Recognition (Q3); Signal Processing (Q4)";"Computer Science; Engineering"
35;27959;"Journal of the Franklin Institute";journal;"00160032";0,243;Q3;106;83;218;1461;53;217;0,23;17,60;16,30;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1826-2023";"Computer Networks and Communications (Q2); Control and Systems Engineering (Q2); Signal Processing (Q3); Applied Mathematics (Q4)";"Computer Science; Engineering; Mathematics"
34;18780;"Circuits, Systems, and Signal Processing";journal;"0278081X, 15315878";0,255;Q3;63;36;134;542;29;134;0,24;15,06;15,49;0;0;United States;Northern America;"Birkhauser Boston";"1982-2023";"Applied Mathematics (Q3); Signal Processing (Q3)";"Computer Science; Mathematics"
33;14388;"Information Processing Letters";journal;"00200190";0,263;Q3;83;165;627;1823;215;626;0,36;11,05;16,35;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1971-2024";"Computer Science Applications (Q3); Information Systems (Q3); Signal Processing (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
32;26076;"IEICE Transactions on Fundamentals of Electronics, Communications and Computer Sciences";journal;"17451337, 09168508";0,265;Q3;56;366;1046;4867;266;1041;0,24;13,30;8,48;0;0;Japan;Asiatic Region;"Maruzen Co., Ltd/Maruzen Kabushikikaisha";"1993-2023";"Electrical and Electronic Engineering (Q2); Applied Mathematics (Q3); Computer Graphics and Computer-Aided Design (Q3); Signal Processing (Q3)";"Computer Science; Engineering; Mathematics"
31;25028;"Computers and Graphics";journal;"00978493";0,275;-;82;79;242;1475;129;241;0,57;18,67;9,52;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1975-1980, 1982-2023";"Computer Graphics and Computer-Aided Design (Q2); Engineering (miscellaneous) (Q2); Human-Computer Interaction (Q3)";"Computer Science; Engineering"
30;21100817406;"1997 IEEE 1st Workshop on Multimedia Signal Processing, MMSP 1997";conference and proceedings;"-";0,277;-;12;0;96;0;42;95;0,44;0,00;0,00;0;0;United States;Northern America;"";"";"Hardware and Architecture; Information Systems; Information Systems and Management; Software";"Computer Science; Decision Sciences"
29;24306;"Digital Signal Processing: A Review Journal";journal;"10954333, 10512004";0,283;Q3;90;21;67;369;23;67;0,39;17,57;8,33;0;0;United States;Northern America;"Elsevier Inc.";"1991-2023";"Electrical and Electronic Engineering (Q2); Signal Processing (Q3)";"Computer Science; Engineering"
28;21100466849;"37th AIAA/ASME/ASCE/AHS/ASC Structure, Structural Dynamics and Materials Conference";conference and proceedings;"-";0,292;-;17;0;271;0;72;270;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Atmospheric Science; Computer Networks and Communications; Electrical and Electronic Engineering; Media Technology; Signal Processing";"Computer Science; Earth and Planetary Sciences; Engineering"
27;21100285028;"IEEE Transactions on Human-Machine Systems";journal;"21682291";0,304;Q3;138;50;56;1746;43;56;0,77;34,92;18,45;2;0;United States;Northern America;"IEEE Systems, Man, and Cybernetics Society";"2013-2023";"Computer Networks and Communications (Q2); Control and Systems Engineering (Q2); Human-Computer Interaction (Q2); Artificial Intelligence (Q3); Computer Science Applications (Q3); Human Factors and Ergonomics (Q3); Signal Processing (Q3)";"Computer Science; Engineering; Social Sciences"
26;17420;"IEE Proceedings: Vision, Image and Signal Processing";journal;"1350245X, 13597108";0,306;Q3;55;47;166;832;71;166;0,36;17,70;7,69;1;0;United Kingdom;Western Europe;"Institute of Electrical Engineers";"1994-2006";"Electrical and Electronic Engineering (Q2); Signal Processing (Q3)";"Computer Science; Engineering"
25;12409;"Multidimensional Systems and Signal Processing";journal;"15730824, 09236082";0,326;Q3;46;22;68;387;33;68;0,55;17,59;15,79;0;0;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Artificial Intelligence (Q2); Hardware and Architecture (Q2); Software (Q2); Applied Mathematics (Q3); Computer Science Applications (Q3); Information Systems (Q3); Signal Processing (Q3)";"Computer Science; Mathematics"
24;26098;"IEEE Transactions on Parallel and Distributed Systems";journal;"10459219";0,449;Q3;159;91;326;2528;378;326;1,01;27,78;13,20;1;0;United States;Northern America;"IEEE Computer Society";"1990-2023";"Hardware and Architecture (Q1); Computational Theory and Mathematics (Q3); Signal Processing (Q3)";"Computer Science"
23;25531;"IEEE Multimedia";journal;"1070986X";0,450;Q2;73;59;142;335;171;141;1,27;5,68;17,05;2;0;United States;Northern America;"IEEE Computer Society";"1994-2023";"Hardware and Architecture (Q1); Media Technology (Q1); Computer Science Applications (Q2); Signal Processing (Q2); Software (Q2)";"Computer Science; Engineering"
22;25569;"Analog Integrated Circuits and Signal Processing";journal;"09251030, 15731979";0,461;Q2;56;91;179;1474;132;177;0,69;16,20;9,31;0;0;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Hardware and Architecture (Q1); Signal Processing (Q2); Surfaces, Coatings and Films (Q2)";"Computer Science; Materials Science"
21;25549;"Image and Vision Computing";journal;"02628856";0,464;Q2;144;95;220;2235;281;219;1,47;23,53;10,70;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2023";"Computer Vision and Pattern Recognition (Q2); Electrical and Electronic Engineering (Q2); Signal Processing (Q2)";"Computer Science; Engineering"
20;24825;"Pattern Recognition Letters";journal;"01678655";0,490;Q2;181;155;465;2371;431;462;0,93;15,30;16,33;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Artificial Intelligence (Q2); Computer Vision and Pattern Recognition (Q2); Signal Processing (Q2); Software (Q2)";"Computer Science"
19;25710;"Numerical Functional Analysis and Optimization";journal;"15322467, 01630563";0,511;Q2;52;55;187;919;66;187;0,33;16,71;17,11;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1979-2023";"Computer Science Applications (Q2); Signal Processing (Q2); Control and Optimization (Q3); Analysis (Q4)";"Computer Science; Mathematics"
18;58745;"Proceedings - International Conference on Data Engineering";conference and proceedings;"10844627";0,522;-;153;91;226;1177;411;223;1,56;12,93;18,31;2;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1986, 1991-2015, 2017, 2019-2023";"Information Systems; Signal Processing; Software";"Computer Science"
17;25548;"Signal Processing";journal;"01651684";0,537;Q2;161;189;596;3789;370;595;0,66;20,05;15,72;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2024";"Electrical and Electronic Engineering (Q1); Computer Vision and Pattern Recognition (Q2); Control and Systems Engineering (Q2); Signal Processing (Q2); Software (Q2)";"Computer Science; Engineering"
16;25592;"Journal of Visual Communication and Image Representation";journal;"10473203, 10959076";0,538;Q2;96;21;94;712;108;94;0,76;33,90;23,33;1;0;United States;Northern America;"Academic Press Inc.";"1990-2023";"Electrical and Electronic Engineering (Q1); Media Technology (Q1); Computer Vision and Pattern Recognition (Q2); Signal Processing (Q2)";"Computer Science; Engineering"
15;17960;"International Journal of Adaptive Control and Signal Processing";journal;"08906327, 10991115";0,577;Q2;79;41;126;899;82;126;0,48;21,93;8,70;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1987-2023";"Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Signal Processing (Q2)";"Computer Science; Engineering"
14;17391;"IEEE Transactions on Signal Processing";journal;"19410476, 1053587X";0,585;Q2;301;453;1623;7512;1065;1621;0,61;16,58;11,77;4;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1991-2023";"Electrical and Electronic Engineering (Q1); Signal Processing (Q2)";"Computer Science; Engineering"
13;21080;"Mechanical Systems and Signal Processing";journal;"08883270, 10961216";0,643;Q1;210;58;158;962;92;156;0,55;16,59;8,05;3;0;United States;Northern America;"Academic Press";"1987-2023";"Aerospace Engineering (Q1); Civil and Structural Engineering (Q1); Control and Systems Engineering (Q1); Mechanical Engineering (Q1); Signal Processing (Q1); Computer Science Applications (Q2)";"Computer Science; Engineering"
12;17316;"IEEE Signal Processing Letters";journal;"10709908, 15582361";0,704;Q1;161;94;282;755;242;281;0,88;8,03;13,21;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1994-2023";"Electrical and Electronic Engineering (Q1); Signal Processing (Q1); Applied Mathematics (Q2)";"Computer Science; Engineering; Mathematics"
11;24161;"Computer Vision and Image Understanding";journal;"10773142, 1090235X";0,771;Q1;152;85;260;4829;468;253;1,74;56,81;14,38;5;0;United States;Northern America;"Academic Press Inc.";"1993-2023";"Computer Vision and Pattern Recognition (Q1); Signal Processing (Q1); Software (Q1)";"Computer Science"
10;25535;"IEEE Transactions on Visualization and Computer Graphics";journal;"10772626";0,772;Q1;166;24;84;836;161;84;1,93;34,83;7,55;0;0;United States;Northern America;"IEEE Computer Society";"1995-2023";"Computer Graphics and Computer-Aided Design (Q1); Computer Vision and Pattern Recognition (Q1); Signal Processing (Q1); Software (Q1)";"Computer Science"
9;28497;"Inverse Problems";journal;"02665611";0,881;Q1;127;110;273;2392;317;273;1,10;21,75;15,61;1;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1985-2023";"Computer Science Applications (Q1); Signal Processing (Q1); Theoretical Computer Science (Q1); Applied Mathematics (Q2); Mathematical Physics (Q2)";"Computer Science; Mathematics"
8;24823;"Pattern Recognition";journal;"00313203";0,886;Q1;245;156;494;3463;743;494;1,44;22,20;15,56;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1968-2024";"Artificial Intelligence (Q1); Computer Vision and Pattern Recognition (Q1); Signal Processing (Q1); Software (Q1)";"Computer Science"
7;21100784255;"Proceedings of the 23rd International Conference on Very Large Databases, VLDB 1997";conference and proceedings;"-";1,152;-;30;0;67;0;270;65;4,03;0,00;0,00;0;0;United States;Northern America;"";"";"Media Technology; Signal Processing";"Computer Science; Engineering"
6;29859;"Smart Materials and Structures";journal;"09641726, 1361665X";1,334;Q1;178;89;265;1742;379;265;1,00;19,57;13,56;0;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1992-2023";"Atomic and Molecular Physics, and Optics (Q1); Civil and Structural Engineering (Q1); Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1); Signal Processing (Q1)";"Computer Science; Engineering; Materials Science; Physics and Astronomy"
5;19202;"Mathematics of Control, Signals, and Systems";journal;"09324194, 1435568X";1,359;Q1;42;15;53;331;49;53;0,68;22,07;13,04;0;0;United Kingdom;Western Europe;"Springer London";"1988-2023";"Applied Mathematics (Q1); Control and Optimization (Q1); Control and Systems Engineering (Q1); Signal Processing (Q1)";"Computer Science; Engineering; Mathematics"
4;13803;"Signal Processing: Image Communication";journal;"09235965";1,599;Q1;99;58;150;1205;135;150;0,99;20,78;16,24;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Computer Vision and Pattern Recognition (Q1); Electrical and Electronic Engineering (Q1); Signal Processing (Q1); Software (Q1)";"Computer Science; Engineering"
3;12996;"IEEE Signal Processing Magazine";journal;"10535888";1,713;Q1;211;41;103;2101;315;101;2,06;51,24;6,94;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1991-2023";"Applied Mathematics (Q1); Electrical and Electronic Engineering (Q1); Music (Q1); Signal Processing (Q1)";"Arts and Humanities; Computer Science; Engineering; Mathematics"
2;19700188800;"Electronics and Communications in Japan";journal;"19429541, 19429533";;-;29;288;1107;3946;43;1107;0,04;13,70;3,50;1;0;United States;Northern America;"Wiley-Blackwell";"1975, 2008-2023";"Applied Mathematics; Computer Networks and Communications; Electrical and Electronic Engineering; Physics and Astronomy (miscellaneous); Signal Processing";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
1;16211;"IEEE Transactions on Multimedia";journal;"15209210";;-;152;27;0;753;0;0;0,00;27,89;15,79;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1999-2023";"Computer Science Applications; Electrical and Electronic Engineering; Media Technology; Signal Processing";"Computer Science; Engineering"
