Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17465;"Community Ecology";journal;"15858553, 15882756";0,435;Q2;37;36;93;2245;157;92;1,69;62,36;42,55;0;19;Hungary;Eastern Europe;"Akademiai Kiado";"2000-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
2;16209;"Acta Botanica Hungarica";journal;"15882578, 02366495";0,392;Q2;25;26;70;1182;100;70;1,33;45,46;38,10;0;2;Hungary;Eastern Europe;"Akademiai Kiado";"1986-1989, 2001-2004, 2007-2022";"Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
3;21100305226;"Hungarian Geographical Bulletin";journal;"20645147, 20645031";0,366;-;19;22;66;1032;106;66;1,57;46,91;30,67;1;6;Hungary;Eastern Europe;"Hungarian Academy of Sciences, Geographical Research Institute";"2009-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
4;85637;"Cereal Research Communications";journal;"17889170, 01333720";0,329;Q3;39;84;202;3553;284;202;1,41;42,30;32,86;1;19;Hungary;Eastern Europe;"Cereal Research Non-Profit Company";"1993-2023";"Agronomy and Crop Science (Q3); Genetics (Q4); Physiology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
5;16645;"Acta Phytopathologica et Entomologica Hungarica";journal;"02381249, 15882691";0,290;Q3;23;14;69;512;55;69;0,64;36,57;16,67;0;3;Hungary;Eastern Europe;"Akademiai Kiado";"1996-2023";"Insect Science (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
6;24077;"Acta Zoologica Academiae Scientiarum Hungaricae";journal;"12178837";0,289;Q3;28;24;88;1293;75;87;0,88;53,88;25,00;0;5;Hungary;Eastern Europe;"Hungarian Natural History Museum";"1996-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
7;21101019741;"Studies in Agricultural Economics";journal;"14182106, 20630476";0,278;Q2;18;16;62;721;74;62;1,05;45,06;42,55;1;12;Hungary;Eastern Europe;"";"2011-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Development (Q3); Economics and Econometrics (Q3); Geography, Planning and Development (Q3)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Social Sciences"
8;21101018950;"Biologia Futura";journal;"26768607, 26768615";0,275;Q2;36;53;121;2564;179;119;1,07;48,38;41,32;2;24;Hungary;Eastern Europe;"Akademiai Kiado";"2019-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
9;20860;"Acta Alimentaria";journal;"01393006, 15882535";0,235;Q3;33;60;180;1511;191;179;1,08;25,18;43,68;1;9;Hungary;Eastern Europe;"Akademiai Kiado";"1973-1975, 1996-2023";"Food Science (Q3)";"Agricultural and Biological Sciences"
10;100147015;"Applied Ecology and Environmental Research";journal;"17850037, 15891623";0,232;Q3;43;309;2094;15395;1975;2094;0,87;49,82;35,40;2;151;Hungary;Eastern Europe;"Corvinus University of Budapest";"2003, 2005-2023";"Agronomy and Crop Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
11;22133;"Ornis Hungarica";journal;"12151610, 20619588";0,232;Q3;12;30;70;1381;38;70;0,56;46,03;11,59;1;14;Hungary;Eastern Europe;"Walter de Gruyter GmbH";"1992, 2009, 2011-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
12;21100930168;"Evolution, Mind and Behaviour";journal;"25600982";0,182;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2015-2020";"Anthropology (Q3); Ecology, Evolution, Behavior and Systematics (Q4); Experimental and Cognitive Psychology (Q4); Social Psychology (Q4)";"Agricultural and Biological Sciences; Psychology; Social Sciences"
13;87723;"Acta Biologica Szegediensis";journal;"15884082, 1588385X";0,156;Q4;33;42;48;2015;31;48;0,68;47,98;36,81;0;10;Hungary;Eastern Europe;"University of Szeged";"1997-2022";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
14;19700174812;"Acta Silvatica et Lignaria Hungarica";journal;"1787064X, 1786691X";0,142;Q4;16;8;24;319;17;24;0,53;39,88;31,58;0;4;Hungary;Eastern Europe;"University of West Hungary Press";"2009-2022";"Forestry (Q4)";"Agricultural and Biological Sciences"
15;9500154150;"Progress in Agricultural Engineering Sciences";journal;"1786335X";0,141;-;11;25;63;684;52;63;0,76;27,36;48,61;0;3;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2009, 2011-2022";"Environmental Engineering (Q4); Industrial and Manufacturing Engineering (Q4); Mechanical Engineering (Q4)";"Engineering; Environmental Science"
16;9500154115;"Agrokemia es Talajtan";journal;"00021873, 15882713";0,138;Q4;11;17;49;391;17;48;0,16;23,00;27,59;0;1;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2023";"Agronomy and Crop Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
17;19500157305;"Elelmiszervizsgalati Kozlemenyek";journal;"04229576";0,123;Q4;3;32;79;994;5;69;0,05;31,06;63,46;0;9;Hungary;Eastern Europe;"University of Szeged";"2008-2022";"Food Science (Q4)";"Agricultural and Biological Sciences"
18;21101152543;"Journal of Agricultural and Environmental Law";journal;"17886171";;-;4;19;42;426;14;42;0,33;22,42;50,00;0;7;Hungary;Eastern Europe;"CEDR - Hungarian Association of Agricultural Law";"2019-2023";"Agricultural and Biological Sciences (miscellaneous); Law; Renewable Energy, Sustainability and the Environment";"Agricultural and Biological Sciences; Energy; Social Sciences"
19;21101067616;"Kitaibelia";journal;"20644507, 12199672";;-;6;23;37;614;25;37;0,68;26,70;13,64;0;9;Hungary;Eastern Europe;"University of Debrecen";"2019-2023";"Ecology, Evolution, Behavior and Systematics; Plant Science";"Agricultural and Biological Sciences"
