Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
33;21100775600;"NSTI: Advanced Materials - TechConnect Briefs 2015";conference and proceedings;"-";0,100;-;1;0;118;0;3;116;0,03;0,00;0,00;0;0;United States;Northern America;"";"";"Bioengineering; Biomaterials";"Chemical Engineering; Materials Science"
32;21100410680;"Textile Bioengineering and Informatics Symposium Proceedings 2014 - 7th Textile Bioengineering and Informatics Symposium, TBIS 2014, in conjunction with the 5th Asian Protective Clothing Conference, APCC 2014";conference and proceedings;"-";0,100;-;3;0;156;0;1;147;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Human-Computer Interaction; Software";"Computer Science"
31;21100775603;"Textile Bioengineering and Informatics Symposium Proceedings 2015 - 8th Textile Bioengineering and Informatics Symposium, TBIS 2015";conference and proceedings;"-";0,100;-;2;0;91;0;4;88;0,04;0,00;0,00;0;0;United States;Northern America;"";"";"Energy Engineering and Power Technology; Fuel Technology";"Energy"
30;21100793726;"Tappi Innovative Nonwovens Conference 2016, co-located with PaperCon 2016";conference and proceedings;"-";0,101;-;0;0;29;0;0;28;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Energy Engineering and Power Technology";"Energy; Engineering"
29;21100783338;"TAPPI International Conference on Nanotechnology for Renewable Materials 2015";conference and proceedings;"-";0,101;-;3;0;159;0;5;155;0,03;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Hardware and Architecture; Software";"Computer Science"
28;21100451280;"2015 25th International Conference on Information, Communication and Automation Technologies, ICAT 2015 - Proceedings";conference and proceedings;"-";0,124;-;7;0;48;0;39;47;0,81;0,00;0,00;0;0;United States;Northern America;"";"";"Biomaterials";"Materials Science"
27;21100464626;"2015 International Conference on BioPhotonics, BioPhotonics 2015";conference and proceedings;"-";0,128;-;4;0;44;0;14;42;0,32;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications";"Computer Science"
26;4100151523;"Advances in Chemical Engineering";book series;"00652377";0,156;Q4;35;11;35;978;47;0;1,60;88,91;0,00;0;0;United States;Northern America;"Academic Press Inc.";"1956, 1958, 1962, 1964, 1966, 1968, 1970, 1974, 1978, 1981, 1983, 1987-1988, 1990-1992, 1994-1996, 1998-1999, 2001, 2004-2023";"Biomaterials (Q4); Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Materials Science"
25;21100355993;"ASME 2014 Conference on Smart Materials, Adaptive Structures and Intelligent Systems, SMASIS 2014";conference and proceedings;"-";0,169;-;13;0;322;0;166;318;0,60;0,00;0,00;0;0;United States;Northern America;"";"";"Biomaterials; Civil and Structural Engineering";"Engineering; Materials Science"
24;21100782398;"2016 25th International Conference on Computer Communications and Networks, ICCCN 2016";conference and proceedings;"-";0,186;-;17;0;116;0;155;112;1,34;0,00;0,00;0;0;United States;Northern America;"";"";"Bioengineering; Biomaterials";"Chemical Engineering; Materials Science"
23;130022;"Progress in Biomedical Optics and Imaging - Proceedings of SPIE";conference and proceedings;"16057422";0,243;-;65;2136;6757;35334;3676;6548;0,59;16,54;27,24;1;0;United States;Northern America;"SPIE";"2004-2023";"Engineering (miscellaneous); Medicine (miscellaneous); Physics and Astronomy (miscellaneous)";"Engineering; Medicine; Physics and Astronomy"
22;13000154719;"Journal of Bionanoscience";journal;"15577929, 15577910";0,253;Q4;31;81;216;3211;185;214;0,96;39,64;41,38;0;0;United States;Northern America;"American Scientific Publishers";"2008-2018";"Biomedical Engineering (Q3); Biotechnology (Q3); Biomaterials (Q4); Nanoscience and Nanotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science"
21;24364;"Computers, Materials and Continua";journal;"15462218, 15462226";0,300;Q4;57;19;135;518;68;135;0,50;27,26;22,22;0;0;United States;Northern America;"Tech Science Press";"2004-2023";"Electrical and Electronic Engineering (Q2); Computer Science Applications (Q3); Mechanics of Materials (Q3); Modeling and Simulation (Q3); Biomaterials (Q4)";"Computer Science; Engineering; Materials Science; Mathematics"
20;18300156718;"Journal of Biobased Materials and Bioenergy (discontinued)";journal;"15566560, 15566579";0,306;Q4;36;77;218;3414;502;217;3,02;44,34;34,84;1;0;United States;Northern America;"American Scientific Publishers";"2008-2017";"Bioengineering (Q3); Renewable Energy, Sustainability and the Environment (Q3); Biomaterials (Q4)";"Chemical Engineering; Energy; Materials Science"
19;13614;"Mechanics of Composite Materials";journal;"15738922, 01915665";0,313;Q4;37;72;232;1633;185;232;0,55;22,68;22,54;0;0;United States;Northern America;"Springer New York";"1979-2023";"Ceramics and Composites (Q2); Polymers and Plastics (Q2); Condensed Matter Physics (Q3); Mathematics (miscellaneous) (Q3); Mechanics of Materials (Q3); Biomaterials (Q4)";"Engineering; Materials Science; Mathematics; Physics and Astronomy"
18;21177;"Journal of Materials Science: Materials in Electronics";journal;"09574522, 1573482X";0,503;Q3;97;2346;3879;80120;8834;3875;2,42;34,15;31,72;1;0;United States;Northern America;"Springer New York";"1990-2023";"Atomic and Molecular Physics, and Optics (Q2); Biomedical Engineering (Q2); Condensed Matter Physics (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2); Bioengineering (Q3); Biomaterials (Q3); Biophysics (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Physics and Astronomy"
17;19900192031;"International Journal of Biomaterials";journal;"16878787, 16878795";0,511;Q3;41;16;55;516;154;55;2,97;32,25;39,66;0;0;United States;Northern America;"Hindawi Publishing Corporation";"2011-2023";"Biomedical Engineering (Q2); Biomaterials (Q3)";"Engineering; Materials Science"
16;19200156922;"Biointerphases";journal;"15594106, 19348630";0,558;Q3;58;91;281;4467;653;270;2,39;49,09;37,32;1;0;United States;Northern America;"American Vacuum Society";"2006-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2); Biomaterials (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Physics and Astronomy"
15;21100297834;"Biomatter";journal;"21592527, 21592535";0,634;Q3;38;0;30;0;93;30;2,56;0,00;0,00;0;0;United States;Northern America;"Landes Bioscience";"2011-2016";"Biomedical Engineering (Q2); Medicine (miscellaneous) (Q2); Biomaterials (Q3)";"Engineering; Materials Science; Medicine"
14;16074;"Journal of Biomedical Materials Research - Part B Applied Biomaterials";journal;"15524973, 15524981";0,715;Q2;129;256;550;11269;1767;547;3,19;44,02;34,29;5;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2003-2023";"Biomaterials (Q2); Biomedical Engineering (Q2)";"Engineering; Materials Science"
13;26471;"ASAIO Journal";journal;"10582916, 1538943X";0,771;Q2;80;173;419;3857;886;401;2,01;22,29;25,29;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1978-1985, 1992-2023";"Bioengineering (Q2); Biomaterials (Q2); Biomedical Engineering (Q2); Biophysics (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Medicine"
12;25799;"Biopolymers";journal;"00063525, 10970282";0,861;Q2;143;80;497;3759;997;469;1,97;46,99;42,19;1;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1963-2023";"Biochemistry (Q2); Biomaterials (Q2); Biophysics (Q2); Medicine (miscellaneous) (Q2); Organic Chemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Medicine"
11;12156;"Journal of Biomedical Optics";journal;"15602281, 10833668";0,918;Q2;160;393;1398;15546;3896;1379;2,52;39,56;28,71;0;0;United States;Northern America;"SPIE";"1996-2024";"Atomic and Molecular Physics, and Optics (Q1); Biomedical Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Biomaterials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
10;98028;"Journal of Biomedical Materials Research - Part A";journal;"15493296";0,933;Q2;174;329;1151;16043;4506;1148;3,68;48,76;37,95;6;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2003-2023";"Biomedical Engineering (Q1); Ceramics and Composites (Q1); Metals and Alloys (Q1); Biomaterials (Q2)";"Engineering; Materials Science"
9;11400153316;"Tissue Engineering - Part A.";journal;"1937335X, 19373341";1,159;Q1;134;140;710;6671;2915;697;3,83;47,65;37,87;0;0;United States;Northern America;"Mary Ann Liebert Inc.";"2008-2023";"Bioengineering (Q1); Biomaterials (Q1); Biomedical Engineering (Q1); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science"
8;26950;"Journal of Colloid and Interface Science";journal;"10957103, 00219797";1,221;Q1;273;1177;2433;56885;12300;2421;5,34;48,33;34,92;10;0;United States;Northern America;"Academic Press Inc.";"1965-2024";"Biomaterials (Q1); Colloid and Surface Chemistry (Q1); Electronic, Optical and Magnetic Materials (Q1); Surfaces, Coatings and Films (Q1)";"Chemical Engineering; Materials Science"
7;21100461927;"ACS Biomaterials Science and Engineering";journal;"23739878";1,417;Q1;90;363;383;21808;1807;381;4,72;60,08;36,63;2;0;United States;Northern America;"American Chemical Society";"2015-2023";"Biomaterials (Q1); Biomedical Engineering (Q1)";"Engineering; Materials Science"
6;11700154648;"Tissue Engineering - Part B: Reviews";journal;"19373368, 19373376";1,593;Q1;114;44;133;4550;937;130;6,73;103,41;34,55;0;0;United States;Northern America;"Mary Ann Liebert Inc.";"2008-2023";"Biochemistry (Q1); Bioengineering (Q1); Biomaterials (Q1); Biomedical Engineering (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science"
5;25780;"Biomacromolecules";journal;"15264602, 15257797";1,950;Q1;252;434;1328;23593;8293;1327;6,07;54,36;37,73;4;0;United States;Northern America;"American Chemical Society";"2000-2023";"Bioengineering (Q1); Biomaterials (Q1); Materials Chemistry (Q1); Polymers and Plastics (Q1)";"Chemical Engineering; Materials Science"
4;3300147809;"Acta Biomaterialia";journal;"17427061, 18787568";1,967;Q1;245;650;1557;39495;11892;1547;6,90;60,76;38,27;5;0;United States;Northern America;"Acta Materialia Inc";"2005-2023";"Biochemistry (Q1); Biomaterials (Q1); Biomedical Engineering (Q1); Biotechnology (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science; Medicine"
3;21100225611;"Advanced healthcare materials";journal;"21922640, 21922659";1,989;Q1;140;301;812;22849;4704;774;5,66;75,91;35,80;1;0;United States;Northern America;"John Wiley and Sons Inc.";"2012-2023";"Biomaterials (Q1); Biomedical Engineering (Q1); Pharmaceutical Science (Q1)";"Engineering; Materials Science; Pharmacology, Toxicology and Pharmaceutics"
2;21101036625;"Advanced Biology";journal;"27010198";;-;37;67;0;4042;0;0;0,00;60,33;36,58;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2021-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Biomaterials; Biomedical Engineering";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science"
1;21101021993;"APL Bioengineering";journal;"24732877";;-;34;6;0;175;0;0;0,00;29,17;16,22;0;0;United States;Northern America;"American Institute of Physics";"2017-2023";"Bioengineering; Biomaterials; Biomedical Engineering; Biophysics";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science"
