Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;10800153303;"Experimental Diabetes Research";journal;"16875214, 16875303";1,607;-;61;0;251;0;1145;237;4,75;0,00;United States;Northern America;"Hindawi Publishing Corporation";"2007-2012";"Endocrinology, Diabetes and Metabolism (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
2;5000153503;"Music Perception";journal;"07307829";1,079;Q1;69;33;103;1767;218;96;2,02;53,55;United States;Northern America;"University of California Press";"1983-2001, 2005-2023";"Music (Q1)";"Arts and Humanities"
3;16200154705;"Journal of Research in Music Education";journal;"00224294, 19450095";0,701;Q1;53;31;90;994;94;81;0,82;32,06;United States;Northern America;"SAGE Publications Inc.";"1953-2023";"Education (Q1); Music (Q1)";"Arts and Humanities; Social Sciences"
4;16300154722;"Psychology of Music";journal;"17413087, 03057356";0,678;Q1;74;54;113;2513;236;110;1,65;46,54;United Kingdom;Western Europe;"SAGE Publications Ltd";"1973-2023";"Music (Q1); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Psychology"
5;19437;"AES: Journal of the Audio Engineering Society";journal;"15494950";0,592;Q1;66;71;220;1509;331;209;1,58;21,25;United States;Northern America;"Audio Engineering Society";"1970-2023";"Engineering (miscellaneous) (Q1); Music (Q1)";"Arts and Humanities; Engineering"
6;10900153311;"Musicae Scientiae";journal;"10298649, 20454147";0,587;Q1;49;28;80;1500;121;72;1,09;53,57;United States;Northern America;"SAGE Publications Inc.";"1997-2023";"Music (Q1); Experimental and Cognitive Psychology (Q3)";"Arts and Humanities; Psychology"
7;12941;"Acta Acustica united with Acustica";journal;"16101928, 18619959";0,581;Q1;0;0;0;0;0;0;0,00;0,00;Germany;Western Europe;"S. Hirzel Verlag GmbH";"1996-2019";"Music (Q1); Acoustics and Ultrasonics (Q2)";"Arts and Humanities; Physics and Astronomy"
8;16805;"Journal of Music Therapy";journal;"00222917";0,528;Q1;58;19;57;693;81;55;1,41;36,47;United States;Northern America;"American Music Therapy Association, Inc.";"1964-2023";"Complementary and Manual Therapy (Q1); Music (Q1); Medicine (miscellaneous) (Q2)";"Arts and Humanities; Health Professions; Medicine"
9;21100228507;"Proceedings of the 13th International Society for Music Information Retrieval Conference, ISMIR 2012";conference and proceedings;"-";0,454;-;25;0;100;0;294;99;2,94;0,00;Portugal;Western Europe;"";"";"Information Systems; Music";"Arts and Humanities; Computer Science"
10;16100154793;"International Journal of Music Education";journal;"1744795X, 02557614";0,432;Q1;34;36;90;1376;44;81;0,38;38,22;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"Music (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
11;19700173012;"Organised Sound";journal;"13557718, 14698153";0,364;Q1;36;32;105;1000;60;95;0,48;31,25;United Kingdom;Western Europe;"Cambridge University Press";"1996, 1998-2023";"Music (Q1); Computer Science Applications (Q3)";"Arts and Humanities; Computer Science"
12;16300154723;"Research Studies in Music Education";journal;"1321103X, 18345530";0,344;Q1;34;15;43;674;26;41;0,71;44,93;United Kingdom;Western Europe;"SAGE Publications Ltd";"1993-2023";"Music (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
13;21100211114;"Music Therapy Perspectives";journal;"07346875, 20537387";0,330;Q1;17;24;68;726;24;61;0,28;30,25;United States;Northern America;"Oxford University Press";"1983-1984, 1986-1987, 1990, 1992-1995, 2011-2022";"Music (Q1); Complementary and Alternative Medicine (Q2); Applied Psychology (Q3)";"Arts and Humanities; Medicine; Psychology"
14;11600153442;"Journal of Mathematics and Music";journal;"17459737, 17459745";0,328;Q1;17;16;42;322;26;41;0,22;20,13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Music (Q1); Applied Mathematics (Q3); Computational Mathematics (Q3); Modeling and Simulation (Q3)";"Arts and Humanities; Mathematics"
15;19800188077;"British Journal of Music Education";journal;"02650517, 14692104";0,326;Q1;28;21;75;946;39;67;0,61;45,05;United Kingdom;Western Europe;"Cambridge University Press";"1984-1998, 2007-2023";"Music (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
16;19700181401;"Music Education Research";journal;"14699893, 14613808";0,326;Q1;30;28;82;1224;43;82;0,36;43,71;United Kingdom;Western Europe;"Routledge";"2009-2023";"Music (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
17;16100154737;"Bulletin of the Council for Research in Music Education";journal;"21627223, 00109894";0,304;Q1;22;17;62;806;16;52;0,23;47,41;United States;Northern America;"University of Illinois at Urbana-Champaign";"2002-2023";"Music (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
18;21100228729;"Proceedings of the 12th International Society for Music Information Retrieval Conference, ISMIR 2011";conference and proceedings;"-";0,302;-;28;0;133;0;376;132;0,00;0,00;France;Western Europe;"";"";"Information Systems; Music";"Arts and Humanities; Computer Science"
19;14000155248;"Journal of the American Musicological Society";journal;"00030139, 15473848";0,293;Q1;27;12;68;1458;43;56;0,53;121,50;United States;Northern America;"University of California Press";"1970-2023";"Music (Q1)";"Arts and Humanities"
20;5700158829;"Empirical Studies of the Arts";journal;"02762374";0,283;Q1;21;15;42;545;29;40;0,46;36,33;United States;Northern America;"SAGE Publications Inc.";"2010-2023";"Literature and Literary Theory (Q1); Music (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
21;5800224528;"Journal of Aesthetics and Art Criticism";journal;"15406245, 00218529";0,280;Q1;40;34;99;1832;52;89;0,48;53,88;United Kingdom;Western Europe;"Oxford University Press";"1996-2023";"Music (Q1); Visual Arts and Performing Arts (Q1); Philosophy (Q2)";"Arts and Humanities"
22;19900191979;"Journal of Music Teacher Education";journal;"19450079, 10570837";0,277;Q1;22;18;56;436;18;50;0,20;24,22;United States;Northern America;"SAGE Publications Inc.";"1991-2023";"Music (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
23;56416;"Traditiones";journal;"03520447";0,277;Q1;11;28;86;1161;34;84;0,44;41,46;Slovenia;Eastern Europe;"ZRC SAZU, Zalozba ZRC";"1982, 2011-2023";"Cultural Studies (Q1); Music (Q1); Anthropology (Q2)";"Arts and Humanities; Social Sciences"
24;4700151912;"Journal of New Music Research";journal;"09298215";0,265;Q1;43;28;79;1093;119;74;1,50;39,04;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2000, 2002, 2004-2023";"Music (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
25;16800154751;"Early Music History";journal;"02611279, 14740559";0,236;Q1;16;5;19;416;4;17;0,15;83,20;United Kingdom;Western Europe;"Cambridge University Press";"1981-1982, 1984-1988, 1990-1992, 1994-2021";"Music (Q1)";"Arts and Humanities"
26;26540;"Computer Music Journal";journal;"01489267, 15315169";0,233;Q1;47;31;86;687;105;65;1,04;22,16;United States;Northern America;"MIT Press Journals";"1982-1991, 1993-2018, 2020-2023";"Music (Q1); Media Technology (Q2); Computer Science Applications (Q3)";"Arts and Humanities; Computer Science; Engineering"
27;21100223145;"Journal of Music, Technology and Education";journal;"17527074, 17527066";0,232;Q1;17;22;52;611;25;47;0,48;27,77;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2023";"Music (Q1); Computer Science Applications (Q3); Education (Q3)";"Arts and Humanities; Computer Science; Social Sciences"
28;12100156480;"Music Theory Spectrum";journal;"01956167, 15338339";0,232;Q1;26;15;56;651;19;46;0,30;43,40;United States;Northern America;"Oxford University Press";"1981-1994, 1996-2023";"Music (Q1)";"Arts and Humanities"
29;6000152745;"Leonardo Music Journal";journal;"09611215";0,231;Q1;16;34;38;335;28;34;0,50;9,85;United States;Northern America;"MIT Press Journals";"2002-2012, 2014-2020";"Music (Q1); Engineering (miscellaneous) (Q2); Computer Science Applications (Q3)";"Arts and Humanities; Computer Science; Engineering"
30;5600154152;"Modernism/Modernity";journal;"10716068";0,229;Q1;24;46;120;2297;40;103;0,23;49,93;United States;Northern America;"Johns Hopkins University Press";"1999, 2002-2023";"Cultural Studies (Q1); History (Q1); Literature and Literary Theory (Q1); Music (Q1); Visual Arts and Performing Arts (Q1); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
31;17658;"American Imago";journal;"10857931, 0065860X";0,227;Q1;17;22;86;588;22;76;0,24;26,73;United States;Northern America;"Johns Hopkins University Press";"1946-1953, 1964-1980, 1996-2023";"Literature and Literary Theory (Q1); Music (Q1); Anthropology (Q2); Arts and Humanities (miscellaneous) (Q3); Experimental and Cognitive Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
32;19900191625;"Journal of the Society for American Music";journal;"17521971, 17521963";0,224;Q2;12;17;38;869;22;38;0,54;51,12;United Kingdom;Western Europe;"Cambridge University Press";"2007-2023";"Music (Q2)";"Arts and Humanities"
33;16000154791;"Music Analysis";journal;"14682249, 02625245";0,219;Q2;22;11;34;519;10;30;0,35;47,18;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Music (Q2)";"Arts and Humanities"
34;6000152729;"Leonardo";journal;"0024094X";0,210;Q2;29;118;288;1599;113;248;0,39;13,55;United States;Northern America;"MIT Press Journals";"2002-2023";"Visual Arts and Performing Arts (Q1); Music (Q2); Engineering (miscellaneous) (Q3); Computer Science Applications (Q4)";"Arts and Humanities; Computer Science; Engineering"
35;6500153140;"Popular Music and Society";journal;"03007766";0,210;Q2;32;32;110;1380;51;106;0,39;43,13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-1975, 1977-2001, 2003-2023";"Cultural Studies (Q1); Music (Q2)";"Arts and Humanities; Social Sciences"
36;6500153237;"Fontes Artis Musicae";journal;"00156191";0,208;Q2;6;85;29;539;7;28;0,33;6,34;United States;Northern America;"Music Library Association";"2002-2023";"Music (Q2); Library and Information Sciences (Q3)";"Arts and Humanities; Social Sciences"
37;16400154737;"Ethnomusicology";journal;"00141836";0,207;Q2;28;25;62;895;25;51;0,37;35,80;United States;Northern America;"University of Illinois Press";"2002-2023";"Anthropology (Q2); Cultural Studies (Q2); Music (Q2)";"Arts and Humanities; Social Sciences"
38;6500153199;"Popular Music";journal;"14740095, 02611430";0,201;Q2;41;32;80;1317;32;76;0,36;41,16;United Kingdom;Western Europe;"Cambridge University Press";"1981-1985, 1987-2023";"Cultural Studies (Q2); Music (Q2)";"Arts and Humanities; Social Sciences"
39;4700152746;"Music Reference Services Quarterly";journal;"10588167";0,186;Q2;11;20;67;189;9;62;0,13;9,45;United States;Northern America;"Routledge";"1992-1998, 2001-2002, 2004-2023";"Music (Q2); Library and Information Sciences (Q3)";"Arts and Humanities; Social Sciences"
40;16300154768;"American Music";journal;"07344392";0,184;Q2;12;16;48;1308;9;48;0,19;81,75;United States;Northern America;"University of Illinois Press";"2002-2022";"Music (Q2)";"Arts and Humanities"
41;23473;"Music and Letters";journal;"14774631, 00274224";0,178;Q2;17;18;52;1041;16;44;0,35;57,83;United Kingdom;Western Europe;"Oxford University Press";"1920-1987, 1989-2023";"Music (Q2)";"Arts and Humanities"
42;16400154718;"Yearbook for Traditional Music";journal;"07401558";0,178;Q2;13;12;36;395;13;31;0,41;32,92;United States;Northern America;"International Council for Traditional Music";"2002-2023";"Music (Q2)";"Arts and Humanities"
43;5600155552;"Journal of African Cultural Studies";journal;"13696815";0,173;Q2;20;27;66;829;19;57;0,38;30,70;United Kingdom;Western Europe;"Routledge";"2009-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); Linguistics and Language (Q2); Music (Q2)";"Arts and Humanities; Social Sciences"
44;14000155925;"Journal of Musicology";journal;"15338347, 02779269";0,157;Q2;18;18;42;1279;7;41;0,11;71,06;United States;Northern America;"University of California Press";"1982-1999, 2001-2023";"Music (Q2)";"Arts and Humanities"
45;14000156149;"Journal of Folklore Research";journal;"15430413, 07377037";0,153;Q2;19;15;35;537;19;35;0,54;35,80;United States;Northern America;"Indiana University Press";"2002-2023";"Cultural Studies (Q2); Music (Q2)";"Arts and Humanities; Social Sciences"
46;12100156447;"Journal of Popular Music Studies";journal;"15331598, 15242226";0,148;Q2;15;32;92;785;30;87;0,31;24,53;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1988-1997, 1999, 2001-2023";"Music (Q2)";"Arts and Humanities"
47;21100834974;"Cahiers d'Ethnomusicologie";book series;"1662372X";0,146;Q2;4;15;27;520;5;25;0,19;34,67;Switzerland;Western Europe;"Ateliers d'ethnomusicologie";"2007, 2012-2016, 2020";"Cultural Studies (Q2); Music (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
48;6500153197;"Musical Quarterly";journal;"17418399, 00274631";0,142;Q2;21;18;51;1101;13;46;0,24;61,17;United States;Northern America;"Oxford University Press";"1915-1986, 1989-2002, 2004-2007, 2009-2023";"Music (Q2)";"Arts and Humanities"
49;16600154703;"Opera Quarterly";journal;"14762870, 07360053";0,139;Q2;12;22;71;957;15;62;0,02;43,50;United States;Northern America;"Oxford University Press";"1983-2020";"Music (Q2)";"Arts and Humanities"
50;21100825185;"Muziki";journal;"1753593X, 18125980";0,134;Q2;10;20;61;369;7;61;0,05;18,45;United States;Northern America;"Routledge";"2004-2022";"Music (Q2)";"Arts and Humanities"
51;12100156499;"Notes";journal;"1534150X, 00274380";0,134;Q2;12;12;32;417;6;31;0,22;34,75;United States;Northern America;"Music Library Association";"2002-2023";"Music (Q2); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
52;5700181457;"International Review of the Aesthetics and Sociology of Music";journal;"03515796";0,133;Q2;7;17;55;623;7;55;0,13;36,65;Croatia;Eastern Europe;"Hrvatsko Muzikolosko Drustvo";"2009-2016, 2018-2022";"Music (Q2)";"Arts and Humanities"
53;21100255511;"Dix-Neuf";journal;"14787318";0,132;Q2;6;20;40;659;4;40;0,10;32,95;United Kingdom;Western Europe;"Maney Publishing";"2012-2023";"Cultural Studies (Q2); Literature and Literary Theory (Q2); Music (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
54;19700173010;"Eighteenth-Century Music";journal;"14785714, 14785706";0,131;Q2;11;11;84;1133;4;76;0,04;103,00;United Kingdom;Western Europe;"Cambridge University Press";"2004-2023";"Music (Q2)";"Arts and Humanities"
55;6500153101;"Early Music";journal;"17417260, 03061078";0,130;Q2;18;66;219;1976;15;190;0,05;29,94;United Kingdom;Western Europe;"Oxford University Press";"1973-2023";"Music (Q2)";"Arts and Humanities"
56;6500153146;"Journal of the Royal Musical Association";journal;"14716933, 02690403";0,129;Q2;19;9;43;1468;14;41;0,44;163,11;United Kingdom;Western Europe;"Cambridge University Press";"1987-2022";"Music (Q2)";"Arts and Humanities"
57;6000152706;"October";journal;"1536013X, 01622870";0,126;Q2;22;47;119;1906;19;97;0,20;40,55;United States;Northern America;"MIT Press Journals";"2002-2023";"Literature and Literary Theory (Q2); Music (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
58;6500153175;"Journal of Musicological Research";journal;"01411896";0,124;Q2;14;12;40;962;5;39;0,10;80,17;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979, 1981-2023";"Music (Q2)";"Arts and Humanities"
59;6500153135;"Contemporary Music Review";journal;"07494467";0,123;Q2;21;38;109;767;7;100;0,09;20,18;United Kingdom;Western Europe;"Routledge";"1984, 1987-1989, 1991-2023";"Music (Q2)";"Arts and Humanities"
60;16200154782;"Black Music Research Journal";journal;"02763605";0,120;Q2;12;16;31;486;4;27;0,14;30,38;United States;Northern America;"University of Illinois Press";"2002-2016";"Music (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
61;19700173013;"Co-herencia";journal;"17945887";0,117;Q3;8;24;62;545;5;61;0,08;22,71;Colombia;Latin America;"Universidad EAFIT";"2009-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); History (Q3); Music (Q3); Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
62;19900191812;"Musicology Australia";journal;"1949453X, 08145857";0,115;Q3;11;11;60;553;3;58;0,02;50,27;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1964, 1967-1968, 1974, 1979-1980, 1982, 1985-1988, 1990-2005, 2007-2023";"Music (Q3)";"Arts and Humanities"
63;6500153158;"Cambridge Opera Journal";journal;"09545867";0,114;Q3;16;11;37;1245;7;36;0,12;113,18;United Kingdom;Western Europe;"Cambridge University Press";"1989-2023";"Visual Arts and Performing Arts (Q2); Music (Q3)";"Arts and Humanities"
64;21100255469;"Perspectives of New Music";journal;"00316016";0,113;Q3;6;42;68;608;1;17;0,01;14,48;United States;Northern America;"Perspectives of New Music";"2012-2022";"Music (Q3)";"Arts and Humanities"
65;18500162600;"21st Century Music";journal;"15343219";0,111;Q3;2;0;3;0;0;2;0,00;0,00;United States;Northern America;"21st-Century Music";"2002-2011";"Music (Q3)";"Arts and Humanities"
66;79684;"Acta Ethnographica Hungarica";journal;"15882586, 12169803";0,111;Q3;9;40;87;943;5;84;0,05;23,58;Hungary;Eastern Europe;"Akademiai Kiado";"1996-2021, 2023";"Cultural Studies (Q3); Music (Q3); Demography (Q4)";"Arts and Humanities; Social Sciences"
67;21100217606;"International Journal of Community Music";journal;"17526302, 17526299";0,111;Q3;17;26;77;956;15;67;0,21;36,77;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2023";"Music (Q3)";"Arts and Humanities"
68;19700183032;"Journal of the Musical Arts in Africa";journal;"2070626X, 18121004";0,111;Q3;6;8;23;262;2;21;0,13;32,75;United Kingdom;Western Europe;"Routledge";"2004-2005, 2007-2023";"Music (Q3)";"Arts and Humanities"
69;19900191874;"Musica Hodie";journal;"16763939";0,110;Q3;6;34;98;712;4;90;0,04;20,94;Brazil;Latin America;"Universidade Federal De Goias (UFG)";"2010-2016, 2018-2023";"Music (Q3)";"Arts and Humanities"
70;6400153193;"Musical Times";journal;"00274666";0,110;Q3;8;18;76;387;5;72;0,04;21,50;United Kingdom;Western Europe;"Musical Times Publications Ltd.";"2002-2014";"Music (Q3)";"Arts and Humanities"
71;21100322413;"Muzikoloski Zbornik";journal;"0580373X";0,110;Q3;6;35;76;967;3;73;0,00;27,63;Slovenia;Eastern Europe;"University of Ljubljana";"2008-2022";"Music (Q3)";"Arts and Humanities"
72;19700201539;"Twentieth-Century Music";journal;"14785722, 14785730";0,105;Q3;16;16;27;622;5;26;0,19;38,88;United Kingdom;Western Europe;"Cambridge University Press";"2004-2010, 2012-2023";"Music (Q3)";"Arts and Humanities"
73;14000155544;"Jazz Perspectives";journal;"17494060, 17494079";0,103;Q3;6;13;39;438;4;32;0,10;33,69;United Kingdom;Western Europe;"Routledge";"2010-2018, 2020-2021, 2023";"Cultural Studies (Q3); Music (Q3)";"Arts and Humanities; Social Sciences"
74;16000154732;"Musik in Bayern";journal;"0937583X";0,103;Q3;2;9;9;183;0;8;0,00;20,33;Germany;Western Europe;"Verlag Dr. Hans Schneider GmbH";"2002-2007, 2009-2010, 2013-2014, 2016";"Music (Q3)";"Arts and Humanities"
75;21100244857;"Per Musi";journal;"15177599, 23176377";0,103;Q3;4;37;57;766;2;49;0,04;20,70;Brazil;Latin America;"Universidade Federal of Minas Gerais";"2012-2023";"Music (Q3)";"Arts and Humanities"
76;19700175854;"Journal of the American Musical Instrument Society";journal;"03623300";0,102;Q3;3;7;13;324;0;13;0,00;46,29;United States;Northern America;"American Musical Instrument Society";"2009-2015, 2018, 2023";"Music (Q3)";"Arts and Humanities"
77;16100154714;"Lied und Populare Kultur";journal;"16190548";0,102;Q3;5;14;40;178;0;29;0,00;12,71;Germany;Western Europe;"Waxmann Verlag GmbH";"2002-2005, 2008-2014, 2017-2019, 2021";"Cultural Studies (Q3); Music (Q3)";"Arts and Humanities; Social Sciences"
78;17700154911;"Revista Electronica Complutense de Investigacion en Educacion Musical";journal;"16987454";0,102;Q3;11;1;9;27;0;9;0,00;27,00;Spain;Western Europe;"Universidad Complutense Madrid";"2004-2022";"Music (Q3)";"Arts and Humanities"
79;16100154717;"Acta Mozartiana";journal;"00016233";0,101;Q3;2;0;23;0;0;22;0,00;0,00;Germany;Western Europe;"Deutsche Mozart-Gesellschaft e.V.";"2002-2012";"Music (Q3)";"Arts and Humanities"
80;16800154732;"Acta Musicologica";journal;"00016241";0,101;Q4;8;0;38;0;6;36;0,12;0,00;Switzerland;Western Europe;"International Musicological Society";"2002-2023";"Music (Q4)";"Arts and Humanities"
81;21100205934;"Anuario Musical";journal;"02113538, 19884125";0,101;Q4;4;16;30;680;3;30;0,00;42,50;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2011-2022";"Visual Arts and Performing Arts (Q3); Music (Q4)";"Arts and Humanities"
82;21100253181;"Arti Musices";journal;"05875455, 18489303";0,101;Q4;4;14;34;219;0;33;0,00;15,64;Croatia;Eastern Europe;"Croatian Musicological Society";"2008-2023";"Music (Q4)";"Arts and Humanities"
83;16100154722;"Bach";journal;"00053600";0,101;Q3;4;4;19;59;0;16;0,00;14,75;United States;Northern America;"Riemenschneider Bach Institute";"2002-2021, 2023";"Music (Q3)";"Arts and Humanities"
84;21100203943;"Cuadernos de Musica, Artes Visuales y Artes Escenicas";journal;"17946670, 22159959";0,101;Q4;5;19;30;667;0;28;0,00;35,11;Colombia;Latin America;"Pontificia Universidad Javeriana";"2012-2023";"Visual Arts and Performing Arts (Q3); Music (Q4)";"Arts and Humanities"
85;21100394195;"De Musica Disserenda";journal;"18543405";0,101;Q3;3;18;16;487;0;15;0,00;27,06;Slovenia;Eastern Europe;"ZRC SAZU, Zalozba ZRC";"2013-2022";"Music (Q3)";"Arts and Humanities"
86;6500153186;"Folk Music Journal";journal;"05319684";0,101;Q3;7;5;21;170;1;15;0,08;34,00;United Kingdom;Western Europe;"English Folk Dance and Song Society";"2002-2008, 2011-2020";"Music (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
87;16300154702;"Journal of Band Research";journal;"00219207";0,101;Q4;9;4;26;117;0;25;0,00;29,25;United States;Northern America;"Troy State University Press";"2002-2014, 2017-2022";"Music (Q4)";"Arts and Humanities"
88;16400154774;"Journal of Music Theory";journal;"19417497, 00222909";0,101;Q3;17;5;18;197;4;18;0,31;39,40;United States;Northern America;"Duke University Press";"2002-2022";"Music (Q3)";"Arts and Humanities"
89;21100281309;"Nineteenth-Century Music Review";journal;"14794098, 20448414";0,101;Q4;8;14;44;664;8;43;0,13;47,43;United Kingdom;Western Europe;"Cambridge University Press";"1978, 2004-2023";"Music (Q4)";"Arts and Humanities"
90;21100244945;"Perfect Beat";journal;"18360343, 10382909";0,101;Q3;10;10;19;334;1;16;0,05;33,40;United Kingdom;Western Europe;"Equinox Publishing Ltd";"1992-2000, 2007-2008, 2012-2018, 2020-2022";"Music (Q3)";"Arts and Humanities"
91;17100154753;"Plainsong and Medieval Music";journal;"14740087, 09611371";0,101;Q3;10;9;22;630;4;21;0,14;70,00;United Kingdom;Western Europe;"Cambridge University Press";"1992-2023";"Music (Q3)";"Arts and Humanities"
92;14500154747;"Revista Musical Chilena";journal;"07176252, 07162790";0,101;Q4;7;20;35;346;1;28;0,00;17,30;Chile;Latin America;"Universidad de Chile";"2007-2023";"Cultural Studies (Q4); Music (Q4)";"Arts and Humanities; Social Sciences"
93;16400154701;"Revue de Musicologie";journal;"19585632, 00351601";0,101;Q4;8;11;35;483;0;34;0,00;43,91;France;Western Europe;"Societe Francaise de Musicologie";"2002-2022";"Music (Q4)";"Arts and Humanities"
94;16300154759;"Tijdschrift van de Koninklijke Vereniging voor Nederlandse Muziekgeschiedenis";journal;"13837079, 18756409";0,101;Q3;5;6;18;316;3;18;0,09;52,67;Netherlands;Western Europe;"Koninklijke Vereniging voor Nederlandse Muziekgeschiedenis";"2002-2003, 2005-2018";"Music (Q3)";"Arts and Humanities"
95;21100202712;"Wacana Seni";journal;"16753410, 21804311";0,101;Q3;3;5;20;65;0;20;0,00;13,00;Malaysia;Asiatic Region;"Penerbit Universiti Sains Malaysia";"2011-2022";"Music (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
96;16200154725;"World of Music";journal;"00438774";0,101;Q3;14;16;24;440;0;21;0,00;27,50;Germany;Western Europe;"VWB - Verlag für Wissenschaft und Bildung";"2002-2010, 2012-2022";"Music (Q3)";"Arts and Humanities"
97;16300154752;"Archiv fur Musikwissenschaft";journal;"00039292";0,100;Q4;6;16;65;949;0;65;0,00;59,31;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"2002-2023";"Music (Q4)";"Arts and Humanities"
98;16400154768;"Avant Scene Opera";journal;"07642873";0,100;Q4;1;74;138;247;0;116;0,00;3,34;France;Western Europe;"Editions Premieres Loges";"2009-2023";"Music (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
99;17700154919;"Clavier Companion";journal;"10860819";0,100;Q4;2;87;295;42;1;174;0,01;0,48;United States;Northern America;"The Instrumentalist Co.";"2009-2018, 2020-2022";"Music (Q4)";"Arts and Humanities"
100;17100154755;"DOWNBEAT";journal;"00125768";0,100;Q4;1;221;453;0;0;283;0,00;0,00;United States;Northern America;"Maher Publications";"2009-2014";"Music (Q4)";"Arts and Humanities"
101;16000154721;"Du: Zeitschrift Der Kultur";journal;"00126837";0,100;Q4;1;107;387;0;1;297;0,00;0,00;Switzerland;Western Europe;"Verlag Niggli AG";"2002-2023";"Cultural Studies (Q4); Music (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
102;16400154705;"Hudebni Veda";journal;"00187003";0,100;Q4;5;22;56;543;3;55;0,07;24,68;Czech Republic;Eastern Europe;"Institute of Art History of the Academy of Sciences of the Czech Republic";"2002-2023";"Music (Q4)";"Arts and Humanities"
103;16300154771;"Musik und Asthetik";journal;"14329425";0,100;Q4;5;31;109;410;3;90;0,04;13,23;Germany;Western Europe;"Klett-Cotta Verlag";"2002-2018";"Cultural Studies (Q4); Music (Q4)";"Arts and Humanities; Social Sciences"
104;16100154715;"Musik und Kirche";journal;"00274771";0,100;Q4;2;25;111;35;0;87;0,00;1,40;Germany;Western Europe;"Baerenreiter Verlag";"2002-2012, 2014-2018, 2020";"Music (Q4)";"Arts and Humanities"
105;16000154778;"Musikforschung";journal;"00274801";0,100;Q4;4;0;50;0;0;47;0,00;0,00;Germany;Western Europe;"Baerenreiter Verlag";"2002-2013, 2016-2023";"Music (Q4)";"Arts and Humanities"
106;16300154796;"MusikTheorie";journal;"01774182";0,100;Q4;3;23;60;814;1;53;0,03;35,39;Germany;Western Europe;"Laaber-Verlag";"2002-2015, 2018";"Music (Q4)";"Arts and Humanities"
107;16000154769;"Neue Zeitschrift fur Musik";journal;"09456945";0,100;Q4;3;147;419;466;2;324;0,00;3,17;Germany;Western Europe;"Schott Music GmbH &amp;Co";"2002-2022";"Music (Q4)";"Arts and Humanities"
108;14000155249;"Nineteenth Century Music";journal;"01482076, 15338606";0,100;Q4;22;10;44;823;14;41;0,27;82,30;United States;Northern America;"University of California Press";"1977-2023";"Music (Q4)";"Arts and Humanities"
109;16000154777;"Nuova Rivista Musicale Italiana";journal;"00296228";0,100;Q4;2;0;46;0;0;40;0,00;0,00;Italy;Western Europe;"E R I Edizioni R A I";"2002-2012";"Music (Q4)";"Arts and Humanities"
110;6500153102;"Opera";journal;"00303526";0,100;Q4;1;97;269;0;0;143;0,00;0,00;United Kingdom;Western Europe;"Opera magazine";"2002-2014, 2017-2019, 2023";"Music (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
