Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18948;"Journal of Structural and Functional Genomics";journal;"15700267, 1345711X";2,363;Q1;50;33;93;706;409;93;4,50;21,39;29,09;0;0;Netherlands;Western Europe;"Springer Netherlands";"2000, 2002-2016";"Biochemistry (Q1); Genetics (Q1); Medicine (miscellaneous) (Q1); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;19667;"Current Molecular Medicine";journal;"15665240, 18755666";2,348;Q1;117;83;209;8267;1041;191;5,33;99,60;30,67;7;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2001-2023";"Biochemistry (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;13042;"Plant Molecular Biology";journal;"15735028, 01674412";2,219;Q1;197;186;642;9693;2847;634;3,55;52,11;36,56;19;0;Netherlands;Western Europe;"Springer Netherlands";"1981-2023";"Agronomy and Crop Science (Q1); Genetics (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
4;16874;"Biochimie";journal;"03009084, 61831638";1,924;Q1;154;132;387;6645;1376;375;2,59;50,34;42,53;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1971-2023";"Biochemistry (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;15636;"Gene";journal;"18790038, 03781119";1,829;Q1;195;425;1407;15902;4176;1405;2,87;37,42;35,78;20;0;Netherlands;Western Europe;"Elsevier B.V.";"1976-2024";"Genetics (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;29256;"Clinical and Experimental Metastasis";journal;"02620898, 15737276";1,755;Q1;109;82;234;3430;862;231;3,47;41,83;40,41;1;0;Netherlands;Western Europe;"Springer Netherlands";"1983-2023";"Cancer Research (Q1); Medicine (miscellaneous) (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;130000;"Journal of Chromatography A";journal;"00219673, 18733778";1,732;Q1;250;1195;3457;33602;11954;3437;3,29;28,12;33,99;119;0;Netherlands;Western Europe;"Elsevier B.V.";"1958-2023";"Analytical Chemistry (Q1); Biochemistry (Q1); Medicine (miscellaneous) (Q1); Organic Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
8;14944;"Antonie van Leeuwenhoek";journal;"00036072, 15729699";1,665;Q1;121;74;236;2304;876;231;1,64;31,14;39,00;5;0;Netherlands;Western Europe;"Springer Netherlands";"1934-1939, 1941-1944, 1946-2023";"Medicine (miscellaneous) (Q1); Microbiology (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
9;26000;"Journal of Thrombosis and Haemostasis";journal;"15387836, 15387933";1,523;Q1;212;524;935;15624;3179;593;3,40;29,82;33,33;71;0;Netherlands;Western Europe;"Elsevier B.V.";"2003-2023";"Hematology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
10;19760;"International Journal of Food Microbiology";journal;"18793460, 01681605";1,511;Q1;219;280;767;8927;2654;762;3,11;31,88;42,86;94;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2024";"Food Science (Q1); Medicine (miscellaneous) (Q1); Microbiology (Q1); Safety, Risk, Reliability and Quality (Q1)";"Agricultural and Biological Sciences; Engineering; Immunology and Microbiology; Medicine"
11;22191;"Genetics in Medicine";journal;"10983600, 15300366";1,395;Q1;159;102;208;3065;674;173;2,65;30,05;51,94;6;0;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Medicine (miscellaneous) (Q1); Genetics (clinical) (Q2)";"Medicine"
12;22171;"Genetica";journal;"00166707, 15736857";1,353;Q1;94;89;285;3981;672;281;1,83;44,73;39,53;8;0;Netherlands;Western Europe;"Springer Netherlands";"1919-1941, 1943, 1949-2023";"Animal Science and Zoology (Q1); Insect Science (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
13;24172;"Journal of Chromatography B: Analytical Technologies in the Biomedical and Life Sciences";journal;"1873376X, 15700232";1,238;Q1;166;572;1860;16340;5386;1845;2,64;28,57;33,49;48;0;Netherlands;Western Europe;"Elsevier B.V.";"2002-2023";"Analytical Chemistry (Q1); Clinical Biochemistry (Q1); Medicine (miscellaneous) (Q1); Biochemistry (Q2); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
14;16078;"Journal of Biotechnology";journal;"01681656, 18734863";1,193;Q1;177;245;594;6749;1890;588;3,00;27,55;35,17;5;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Applied Microbiology and Biotechnology (Q1); Biotechnology (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
15;16246;"Journal of Alzheimer's Disease";journal;"13872877, 18758908";1,108;Q1;177;80;201;4108;538;175;2,54;51,35;32,90;0;0;Netherlands;Western Europe;"IOS Press BV";"1998-2023";"Clinical Psychology (Q1); Geriatrics and Gerontology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience; Psychology"
16;20882;"Veterinary Microbiology";journal;"03781135, 18732542";1,089;Q1;147;230;657;6519;1613;653;2,33;28,34;39,50;49;0;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Medicine (miscellaneous) (Q1); Veterinary (miscellaneous) (Q1); Microbiology (Q2)";"Immunology and Microbiology; Medicine; Veterinary"
17;21332;"European Journal of Pharmaceutics and Biopharmaceutics";journal;"18733441, 09396411";1,083;Q1;185;137;336;4553;1027;331;3,05;33,23;36,12;4;0;Netherlands;Western Europe;"Elsevier B.V.";"1991-2023";"Biotechnology (Q1); Medicine (miscellaneous) (Q1); Pharmaceutical Science (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
18;29424;"Acta Psychologica";journal;"18736297, 00016918";1,067;Q1;112;50;158;1974;309;155;1,95;39,48;26,02;5;0;Netherlands;Western Europe;"Elsevier B.V.";"1936-1937, 1939, 1941, 1949-1951, 1953-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Medicine (miscellaneous) (Q1); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Medicine; Psychology"
19;25075;"Ecotoxicology";journal;"09639292, 15733017";1,003;Q1;107;67;161;3058;290;150;1,74;45,64;26,89;43;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Health, Toxicology and Mutagenesis (Q1); Management, Monitoring, Policy and Law (Q1); Medicine (miscellaneous) (Q1); Toxicology (Q1)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
20;19757;"International Journal of Antimicrobial Agents";journal;"09248579, 18727913";0,975;Q1;154;201;666;5098;1806;595;2,67;25,36;38,98;44;0;Netherlands;Western Europe;"Elsevier B.V.";"1991-2023";"Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1); Infectious Diseases (Q2); Microbiology (medical) (Q2)";"Medicine"
21;17974;"In Silico Biology";journal;"13866338, 14343207";0,964;Q1;49;55;139;1437;347;134;2,42;26,13;25,13;0;0;Netherlands;Western Europe;"IOS Press BV";"1998-1999, 2002-2012, 2015, 2017, 2019-2021";"Computational Theory and Mathematics (Q1); Medicine (miscellaneous) (Q1); Computational Mathematics (Q2); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics; Medicine"
22;14223;"Photosynthesis Research";journal;"15735079, 01668595";0,951;Q1;130;152;337;6677;702;332;2,31;43,93;26,72;4;0;Netherlands;Western Europe;"Springer Netherlands";"1980-2023";"Medicine (miscellaneous) (Q1); Plant Science (Q1); Biochemistry (Q2); Cell Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
23;19834;"Sleep Medicine";journal;"18785506, 13899457";0,865;Q1;149;107;348;2058;839;259;2,80;19,23;30,52;24;0;Netherlands;Western Europe;"Elsevier B.V.";"2000-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
24;12959;"Origins of Life and Evolution of Biospheres";journal;"01696149, 15730875";0,846;Q1;70;37;110;1320;259;104;2,05;35,68;20,25;0;0;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"1984-2023";"Medicine (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Space and Planetary Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Medicine"
25;19537;"Veterinary Parasitology";journal;"03044017, 18732550";0,846;Q1;144;339;735;8903;1347;731;1,80;26,26;37,52;92;0;Netherlands;Western Europe;"Elsevier B.V.";"1975-2023";"Medicine (miscellaneous) (Q1); Veterinary (miscellaneous) (Q1); Parasitology (Q2)";"Immunology and Microbiology; Medicine; Veterinary"
26;26913;"Advances in Health Sciences Education";journal;"15731677, 13824996";0,832;Q1;82;30;77;618;96;68;1,02;20,60;50,79;0;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Education (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Social Sciences"
27;29286;"Clinica Chimica Acta";journal;"00098981, 18733492";0,778;Q1;167;311;860;11380;2051;794;2,28;36,59;33,36;29;0;Netherlands;Western Europe;"Elsevier B.V.";"1956-2023";"Medicine (miscellaneous) (Q1); Biochemistry (medical) (Q2); Clinical Biochemistry (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
28;24021;"Marine Environmental Research";journal;"18790291, 01411136";0,775;Q1;111;62;353;2791;612;329;1,52;45,02;32,07;33;0;Netherlands;Western Europe;"Elsevier B.V.";"1978-2023";"Medicine (miscellaneous) (Q1); Aquatic Science (Q2); Oceanography (Q2); Pollution (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science; Medicine"
29;12782;"Lifetime Data Analysis";journal;"15729249, 13807870";0,768;Q1;53;30;72;676;45;72;0,33;22,53;23,53;0;0;Netherlands;Western Europe;"Springer Netherlands";"1995-2023";"Medicine (miscellaneous) (Q1); Applied Mathematics (Q2)";"Mathematics; Medicine"
30;22380;"International Journal of Infectious Diseases";journal;"12019712, 18783511";0,757;Q1;131;58;206;1614;337;154;1,78;27,83;30,39;19;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-2023";"Medicine (miscellaneous) (Q1); Infectious Diseases (Q2); Microbiology (medical) (Q2)";"Medicine"
31;14287;"Behavioural Neurology";journal;"09534180, 18758584";0,754;Q1;60;22;25;841;38;24;1,52;38,23;35,62;0;0;Netherlands;Western Europe;"Hindawi Limited";"1988-1998, 2000-2001, 2003-2023";"Medicine (miscellaneous) (Q1); Neurology (Q2); Neurology (clinical) (Q2); Neuropsychology and Physiological Psychology (Q2)";"Medicine; Neuroscience; Psychology"
32;22704;"Ambio";journal;"16547209, 00447447";0,746;Q1;151;106;314;4162;607;294;1,47;39,26;31,14;61;0;Netherlands;Western Europe;"Allen Press Inc.";"1973-2023";"Geography, Planning and Development (Q1); Medicine (miscellaneous) (Q1); Ecology (Q2); Environmental Chemistry (Q2)";"Environmental Science; Medicine; Social Sciences"
33;36360;"Animal Reproduction Science";journal;"03784320, 18732232";0,745;Q1;121;203;362;6158;734;360;2,22;30,33;32,13;15;0;Netherlands;Western Europe;"Elsevier B.V.";"1936, 1978-2023";"Animal Science and Zoology (Q1); Medicine (miscellaneous) (Q1); Endocrinology (Q2); Food Animals (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine; Veterinary"
34;22552;"Cardiovascular Drugs and Therapy";journal;"15737241, 09203206";0,738;Q1;79;59;202;1845;410;172;1,65;31,27;21,83;7;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"1987-2023";"Medicine (miscellaneous) (Q1); Cardiology and Cardiovascular Medicine (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
35;26590;"Colloids and Surfaces B: Biointerfaces";journal;"09277765, 18734367";0,737;Q1;198;231;562;6895;1016;557;1,70;29,85;32,05;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Medicine (miscellaneous) (Q1); Biotechnology (Q2); Colloid and Surface Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Surfaces and Interfaces (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Medicine; Physics and Astronomy"
36;29212;"Cancer Treatment and Research";journal;"09273042";0,725;Q1;65;68;181;7012;266;181;1,52;103,12;27,39;3;0;Netherlands;Western Europe;"Springer Netherlands";"1988-2011, 2013-2023";"Medicine (miscellaneous) (Q1); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
37;14320;"Brain and Development";journal;"18727131, 03877604";0,706;Q1;96;132;305;3118;532;292;1,67;23,62;32,94;24;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Medicine (miscellaneous) (Q1); Pediatrics, Perinatology and Child Health (Q1); Neurology (clinical) (Q2); Developmental Neuroscience (Q3)";"Medicine; Neuroscience"
38;21780;"Nonlinear Analysis: Real World Applications";journal;"14681218";0,699;Q1;102;54;127;1047;92;127;0,73;19,39;21,00;4;0;Netherlands;Western Europe;"Elsevier B.V.";"2000-2024";"Economics, Econometrics and Finance (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Applied Mathematics (Q2); Analysis (Q3); Computational Mathematics (Q3)";"Economics, Econometrics and Finance; Engineering; Mathematics; Medicine"
39;11700154315;"New Biotechnology";journal;"18716784, 18764347";0,693;Q1;105;30;122;1386;305;121;1,59;46,20;34,74;3;0;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Medicine (miscellaneous) (Q1); Bioengineering (Q2); Biotechnology (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Medicine"
40;25290;"International Journal of Drug Policy";journal;"18734758, 09553959";0,681;Q1;98;69;183;2484;254;145;1,16;36,00;36,30;46;0;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Health Policy (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
41;24140;"Artificial Intelligence in Medicine";journal;"09333657, 18732860";0,660;Q1;110;58;148;1944;389;137;2,59;33,52;22,91;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Medicine (miscellaneous) (Q1); Artificial Intelligence (Q2)";"Computer Science; Medicine"
42;20887;"Virus Genes";journal;"1572994X, 09208569";0,655;Q1;64;78;200;2543;305;198;1,58;32,60;33,96;6;0;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Medicine (miscellaneous) (Q1); Genetics (Q3); Molecular Biology (Q3); Virology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
43;16890;"Bioelectrochemistry";journal;"15675394, 1878562X";0,621;Q1;111;59;318;1707;631;317;1,71;28,93;44,10;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2000-2024";"Medicine (miscellaneous) (Q1); Biophysics (Q2); Physical and Theoretical Chemistry (Q2); Electrochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
44;14360;"Rhinology";journal;"03000729";0,592;Q1;72;66;152;2042;192;146;0,91;30,94;25,13;0;0;Netherlands;Western Europe;"University Hospital Utrecht";"1973-2023";"Medicine (miscellaneous) (Q1); Otorhinolaryngology (Q2)";"Medicine"
45;14154;"Molecular Biology Reports";journal;"03014851, 15734978";0,586;Q1;90;41;126;1142;152;125;1,08;27,85;37,66;1;0;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"1973-1988, 1990-2023";"Medicine (miscellaneous) (Q1); Genetics (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
46;14018;"Human Movement Science";journal;"01679457, 18727646";0,556;Q2;104;51;150;1984;245;141;1,38;38,90;26,02;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Medicine (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q2); Sports Science (Q2); Biophysics (Q3); Experimental and Cognitive Psychology (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Psychology"
47;14288;"Behavioural Processes";journal;"18728308, 03766357";0,555;Q2;91;111;268;3564;337;254;1,23;32,11;31,84;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Animal Science and Zoology (Q2); Medicine (miscellaneous) (Q2); Behavioral Neuroscience (Q3)";"Agricultural and Biological Sciences; Medicine; Neuroscience"
48;19659;"Theoretical Medicine and Bioethics";journal;"15731200, 13867415";0,555;Q2;44;36;84;785;78;71;1,06;21,81;19,44;1;0;Netherlands;Western Europe;"Springer Netherlands";"1997-2023";"Issues, Ethics and Legal Aspects (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
49;13241;"Nutrition, Metabolism and Cardiovascular Diseases";journal;"15903729, 09394753";0,539;Q2;119;65;144;2094;235;115;1,56;32,22;36,27;9;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-2023";"Cardiology and Cardiovascular Medicine (Q2); Endocrinology, Diabetes and Metabolism (Q2); Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
50;12646;"Pathology and Oncology Research";journal;"15322807, 12194956";0,538;Q2;61;42;131;1156;194;127;1,55;27,52;36,55;0;0;Netherlands;Western Europe;"Frontiers Media SA";"1995-1996, 1998-2023";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2); Cancer Research (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
51;13383;"Health Care Management Science";journal;"13869620, 15729389";0,536;Q2;66;32;94;949;132;93;1,02;29,66;25,71;10;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"1998-2023";"Health Professions (miscellaneous) (Q1); Medicine (miscellaneous) (Q2)";"Health Professions; Medicine"
52;23879;"Journal of Interventional Cardiac Electrophysiology";journal;"15728595, 1383875X";0,536;Q2;64;110;428;1985;647;413;1,37;18,05;17,25;10;0;Netherlands;Western Europe;"Springer Netherlands";"1997-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2); Physiology (medical) (Q3)";"Medicine"
53;20992;"Environmental Geochemistry and Health";journal;"15732983, 02694042";0,518;Q2;92;49;114;1482;106;114;0,73;30,24;27,56;15;0;Netherlands;Western Europe;"Springer Netherlands";"1983-2023";"Environmental Engineering (Q2); Environmental Science (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Water Science and Technology (Q2); Environmental Chemistry (Q3); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences; Environmental Science; Medicine"
54;29095;"Cancer chemotherapy and biological response modifiers";journal;"09214410";0,514;Q2;20;37;76;5208;71;76;0,90;140,76;20,73;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1987-1988, 1990-1994, 1996-1997, 1999, 2001-2003, 2005";"Medicine (miscellaneous) (Q2)";"Medicine"
55;18077;"Fitoterapia";journal;"0367326X, 18736971";0,512;Q2;124;145;436;2071;584;435;1,11;14,28;38,31;6;0;Netherlands;Western Europe;"Elsevier B.V.";"1948-1949, 1961, 1972-2023";"Medicine (miscellaneous) (Q2); Drug Discovery (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
56;21504;"Experimental and Applied Acarology";journal;"01688162, 15729702";0,510;Q2;81;75;227;2403;209;224;0,97;32,04;27,80;10;0;Netherlands;Western Europe;"Springer Netherlands";"1985-2023";"Ecology (Q2); Insect Science (Q2); Medicine (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
57;14895;"Clinical Neurology and Neurosurgery";journal;"18726968, 03038467";0,495;Q2;86;112;215;2676;316;212;1,35;23,89;22,07;16;0;Netherlands;Western Europe;"Elsevier B.V.";"1974-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Surgery (Q2)";"Medicine"
58;130067;"Journal of Molecular Histology";journal;"15672379";0,485;Q2;65;58;160;2165;182;157;1,09;37,33;40,38;0;0;Netherlands;Western Europe;"Springer Netherlands";"2004-2023";"Histology (Q2); Medicine (miscellaneous) (Q2); Physiology (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
59;17697;"Public Health";journal;"00333506, 14765616";0,478;Q2;95;170;241;3789;271;208;1,04;22,29;35,83;71;0;Netherlands;Western Europe;"Elsevier B.V.";"1888-1913, 1915-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
60;15516;"Biotechnology Letters";journal;"15736776, 01415492";0,468;Q2;127;308;1075;4677;1245;1075;1,21;15,19;32,18;9;0;Netherlands;Western Europe;"Springer Netherlands";"1979-2023";"Medicine (miscellaneous) (Q2); Biotechnology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
61;18485;"Cellular Oncology";journal;"15705870, 18758606";0,462;Q2;44;34;29;1347;68;25;2,34;39,62;31,09;0;0;Netherlands;Western Europe;"IOS Press BV";"2004-2010";"Medicine (miscellaneous) (Q2); Cancer Research (Q3); Oncology (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
62;39988;"Reproduction Nutrition Development";journal;"01811916";0,448;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1980-2006";"Animal Science and Zoology (Q2); Embryology (Q2); Food Science (Q2); Medicine (miscellaneous) (Q2); Reproductive Medicine (Q2); Developmental Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
63;17487;"Folia Microbiologica";journal;"18749356, 00155632";0,428;Q2;59;81;351;2327;334;351;1,03;28,73;46,69;0;0;Netherlands;Western Europe;"Springer Netherlands";"1957, 1959-2023";"Medicine (miscellaneous) (Q2); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
64;14256;"Protein and Peptide Letters";journal;"09298665, 18755305";0,421;Q2;67;138;221;5140;204;219;0,82;37,25;31,47;2;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"1994-2023";"Medicine (miscellaneous) (Q2); Biochemistry (Q3); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
65;21930;"Fish Physiology and Biochemistry";journal;"09201742, 15735168";0,417;Q2;93;50;310;1308;306;306;0,62;26,16;31,16;6;0;Netherlands;Western Europe;"Springer Netherlands";"1986-2023";"Medicine (miscellaneous) (Q2); Aquatic Science (Q3); Biochemistry (Q3); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
66;21462;"International Journal of Health Care Finance and Economics";journal;"13896563, 15736962";0,415;Q2;34;17;47;500;38;47;0,84;29,41;25,81;8;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"2001-2014";"Economics, Econometrics and Finance (miscellaneous) (Q2); Health (social science) (Q2); Medicine (miscellaneous) (Q2); Finance (Q3)";"Economics, Econometrics and Finance; Medicine; Social Sciences"
67;25095;"Environmental Toxicology and Pharmacology";journal;"18727077, 13826689";0,405;Q2;106;177;178;6834;221;176;1,15;38,61;40,32;55;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-2023";"Medicine (miscellaneous) (Q2); Health, Toxicology and Mutagenesis (Q3); Pharmacology (Q3); Toxicology (Q3)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
68;12456;"Acta Biotheoretica";journal;"00015342, 15728358";0,403;Q2;39;24;61;1086;84;60;1,18;45,25;22,64;2;0;Netherlands;Western Europe;"Springer Netherlands";"1935-1943, 1946-1949, 1951-1953, 1955-1965, 1967-1988, 1990-2023";"Philosophy (Q1); Agricultural and Biological Sciences (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Applied Mathematics (Q3)";"Agricultural and Biological Sciences; Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Environmental Science; Mathematics; Medicine"
69;16152;"World Journal of Microbiology and Biotechnology";journal;"09593993, 15730972";0,380;Q2;115;254;437;6238;360;437;0,71;24,56;41,34;15;0;Netherlands;Western Europe;"Springer Science + Business Media";"1990-2023";"Medicine (miscellaneous) (Q2); Applied Microbiology and Biotechnology (Q3); Biotechnology (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
70;25440;"Canadian Journal of Diabetes";journal;"23523840, 14992671";0,378;Q2;54;47;83;1415;92;62;1,19;30,11;57,89;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2002-2023";"Internal Medicine (Q2); Medicine (miscellaneous) (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
71;130063;"Pharmacological Reports";journal;"17341140";0,374;Q2;98;127;324;5690;431;324;1,22;44,80;48,81;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2005-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
72;13795;"Contact Lens and Anterior Eye";journal;"14765411, 13670484";0,353;Q2;64;24;67;688;34;53;0,51;28,67;40,68;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1997-2023";"Medicine (miscellaneous) (Q2); Optometry (Q2); Ophthalmology (Q3)";"Health Professions; Medicine"
73;16001;"Journal of Physiology and Biochemistry";journal;"18778755, 11387548";0,332;Q2;58;23;86;716;92;84;1,07;31,13;53,33;0;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Medicine (miscellaneous) (Q2); Biochemistry (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
74;13766;"Canadian Journal of Ophthalmology";journal;"00084182, 17153360";0,331;Q2;61;99;216;1838;124;193;0,52;18,57;30,11;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1966-2023";"Medicine (miscellaneous) (Q2); Ophthalmology (Q3)";"Medicine"
75;20794;"Human Antibodies";journal;"10932607, 1875869X";0,324;Q2;28;14;31;683;34;31;0,71;48,79;24,56;0;0;Netherlands;Western Europe;"IOS Press BV";"1990-1997, 1999-2023";"Medicine (miscellaneous) (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
76;12480;"Work";journal;"18759270, 10519815";0,317;Q2;64;92;195;2379;131;177;0,48;25,86;56,76;0;0;Netherlands;Western Europe;"IOS Press BV";"1990-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Rehabilitation (Q2)";"Medicine"
77;16287;"Bio-Medical Materials and Engineering";journal;"09592989, 18783619";0,298;Q2;58;46;138;1163;142;138;0,81;25,28;20,12;0;0;Netherlands;Western Europe;"IOS Press BV";"1991-2023";"Medicine (miscellaneous) (Q2); Biomaterials (Q3); Biomedical Engineering (Q3)";"Engineering; Materials Science; Medicine"
