Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;24310;"International Journal of Pattern Recognition and Artificial Intelligence";journal;"02180014, 17936381";0,319;Q2;62;56;184;1156;171;184;0,76;20,64;17,39;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1995-2023";"Software (Q2); Artificial Intelligence (Q3); Computer Vision and Pattern Recognition (Q3)";"Computer Science"
2;24326;"International Journal of Uncertainty, Fuzziness and Knowledge-Based Systems";journal;"02184885, 17936411";0,294;Q3;65;43;120;867;39;120;0,16;20,16;19,23;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Control and Systems Engineering (Q2); Information Systems (Q2); Artificial Intelligence (Q3); Software (Q3)";"Computer Science; Engineering"
3;18936;"IEICE Transactions on Communications";journal;"09168516, 17451345";0,291;Q3;60;325;785;4755;240;785;0,32;14,63;9,94;0;0;Japan;Asiatic Region;"Maruzen Co., Ltd/Maruzen Kabushikikaisha";"1993-2023";"Computer Networks and Communications (Q2); Electrical and Electronic Engineering (Q2); Software (Q3)";"Computer Science; Engineering"
4;19270;"International Journal of Software Engineering and Knowledge Engineering";journal;"17936403, 02181940";0,276;Q3;41;36;85;893;48;85;0,55;24,81;19,51;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Computer Networks and Communications (Q2); Artificial Intelligence (Q3); Computer Graphics and Computer-Aided Design (Q3); Software (Q3)";"Computer Science"
5;15583;"New Generation Computing";journal;"02883635, 18827055";0,258;Q3;31;28;55;445;27;52;0,54;15,89;15,48;0;0;Japan;Asiatic Region;"Springer Japan";"1983-2023";"Hardware and Architecture (Q2); Computer Networks and Communications (Q3); Software (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
6;26141;"Parallel Processing Letters";journal;"1793642X, 01296264";0,228;Q3;33;34;142;196;46;142;0,28;5,76;7,14;0;0;Singapore;Asiatic Region;"World Scientific";"1994-2023";"Hardware and Architecture (Q2); Software (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
7;15109;"IEICE Transactions on Information and Systems";journal;"17451361, 09168532";0,135;Q4;55;278;490;5081;114;489;0,23;18,28;11,32;0;0;Japan;Asiatic Region;"Maruzen Co., Ltd/Maruzen Kabushikikaisha";"1993-2023";"Electrical and Electronic Engineering (Q3); Hardware and Architecture (Q3); Artificial Intelligence (Q4); Computer Vision and Pattern Recognition (Q4); Software (Q4)";"Computer Science; Engineering"
8;12492;"Journal of Information Science and Engineering";journal;"10162364";0,135;Q4;42;48;128;1100;24;128;0,24;22,92;29,41;0;0;Taiwan;Asiatic Region;"Institute of Information Science";"1993-1994, 1996-2023";"Hardware and Architecture (Q3); Library and Information Sciences (Q3); Computational Theory and Mathematics (Q4); Human-Computer Interaction (Q4); Software (Q4)";"Computer Science; Social Sciences"
9;25566;"Zidonghua Xuebao/Acta Automatica Sinica";journal;"18741029, 02544156";0,107;Q4;74;69;298;533;18;298;0,06;7,72;23,38;0;0;China;Asiatic Region;"Science China Press";"1980, 1993-2023";"Computer Graphics and Computer-Aided Design (Q4); Control and Systems Engineering (Q4); Information Systems (Q4); Software (Q4)";"Computer Science; Engineering"
10;18584;"Mitsubishi Electric Advance (discontinued)";journal;"13453041, 03865096";0,103;Q4;7;0;85;0;5;85;0,04;0,00;0,00;0;0;Japan;Asiatic Region;"Mitsubishi Electric Corporation";"1980-1999, 2002-2018";"Control and Systems Engineering (Q4); Electrical and Electronic Engineering (Q4); Hardware and Architecture (Q4); Software (Q4)";"Computer Science; Engineering"
11;18056;"Jiqiren/Robot";journal;"10020446";0,101;Q4;31;0;30;0;0;30;0,00;0,00;0,00;0;0;China;Asiatic Region;"Chinese Academy of Sciences";"1998, 2001-2023";"Applied Mathematics (Q4); Artificial Intelligence (Q4); Electrical and Electronic Engineering (Q4); Mechanical Engineering (Q4); Modeling and Simulation (Q4); Software (Q4)";"Computer Science; Engineering; Mathematics"
12;22679;"Jisuanji Jicheng Zhizao Xitong/Computer Integrated Manufacturing Systems, CIMS";journal;"10065911";0,101;Q4;41;63;177;417;5;177;0,02;6,62;29,08;0;0;China;Asiatic Region;"Computer Integrated Manufacturing Systems";"1996-2023";"Computer Science Applications (Q4); Control and Systems Engineering (Q4); Electrical and Electronic Engineering (Q4); Industrial and Manufacturing Engineering (Q4); Software (Q4)";"Computer Science; Engineering"
13;26714;"Jisuanji Yanjiu yu Fazhan/Computer Research and Development";journal;"10001239";0,101;Q4;45;0;30;0;0;30;0,00;0,00;0,00;0;0;China;Asiatic Region;"Science China Press";"1998, 2001-2023";"Computer Networks and Communications (Q4); Hardware and Architecture (Q4); Software (Q4)";"Computer Science"
14;79015;"Kongzhi yu Juece/Control and Decision";journal;"10010920";0,101;Q4;52;53;122;392;5;122;0,05;7,40;23,53;0;0;China;Asiatic Region;"Northeast University";"1997-2023";"Artificial Intelligence (Q4); Control and Optimization (Q4); Control and Systems Engineering (Q4); Software (Q4)";"Computer Science; Engineering; Mathematics"
15;19913;"Ruan Jian Xue Bao/Journal of Software";journal;"10009825";0,101;Q4;71;181;452;1787;9;452;0,02;9,87;28,06;0;0;China;Asiatic Region;"Chinese Academy of Sciences";"1995-2023";"Software (Q4)";"Computer Science"
16;26713;"Jisuanji Gongcheng/Computer Engineering";journal;"10003428";0,100;Q4;20;0;44;0;0;44;0,00;0,00;0,00;0;0;China;Asiatic Region;"Shanghai Jisuanji Xuehui/Shanghai Computer Society";"1998, 2001-2006, 2019-2023";"Computational Theory and Mathematics (Q4); Computer Graphics and Computer-Aided Design (Q4); Computer Networks and Communications (Q4); Hardware and Architecture (Q4); Software (Q4)";"Computer Science"
17;26131;"Jisuanji Xuebao/Chinese Journal of Computers";journal;"02544164";0,100;Q4;64;131;168;1437;2;168;0,01;10,97;29,87;0;0;China;Asiatic Region;"Science China Press";"1998-2023";"Computer Graphics and Computer-Aided Design (Q4); Computer Networks and Communications (Q4); Hardware and Architecture (Q4); Software (Q4)";"Computer Science"
18;16087;"Xiaoxing Weixing Jisuanji Xitong/Mini-Micro Systems";journal;"10001220";0,100;Q4;6;0;35;0;6;35;0,17;0,00;0,00;0;0;China;Asiatic Region;"Zhongguo Kexueyuan - Chinese Academy of Sciences";"1998, 2001-2003";"Computer Networks and Communications (Q4); Hardware and Architecture (Q4); Software (Q4)";"Computer Science"
19;4900153227;"Computer Software";journal;"02896540";;-;7;70;0;1014;0;0;0,00;14,49;3,45;0;0;Japan;Asiatic Region;"Japan Society for Software Science and Technology";"2000-2023";"Software";"Computer Science"
