Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;19434;"MMWR Recommendations and Reports";journal;"10575987, 15458601";8,090;Q1;160;3;10;0;307;10;28,80;0,00;United States;Northern America;"Centers for Disease Control and Prevention (CDC)";"1990-2023";"Epidemiology (Q1); Health Information Management (Q1); Health (social science) (Q1); Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1)";"Environmental Science; Health Professions; Medicine; Social Sciences"
2;19651;"Clinical Microbiology Reviews";journal;"08938512, 10986618";8,087;Q1;331;28;103;8915;2298;94;21,51;318,39;United States;Northern America;"American Society for Microbiology";"1988-2023";"Epidemiology (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Infectious Diseases (Q1); Microbiology (medical) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Immunology and Microbiology; Medicine"
3;3600148102;"Alzheimer's and Dementia";journal;"15525279, 15525260";4,445;Q1;162;76;222;3409;2328;152;13,49;44,86;United States;Northern America;"John Wiley &amp; Sons Inc.";"2005-2023";"Cellular and Molecular Neuroscience (Q1); Developmental Neuroscience (Q1); Epidemiology (Q1); Geriatrics and Gerontology (Q1); Health Policy (Q1); Neurology (clinical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience"
4;13140;"Epidemiologic Reviews";journal;"14786729, 0193936X";6,797;Q1;119;14;37;1051;499;37;11,42;75,07;United Kingdom;Western Europe;"Oxford University Press";"1979-2022";"Epidemiology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
5;110092;"Morbidity and Mortality Weekly Report";journal;"01492195, 1545861X";6,035;Q1;260;280;888;2238;8522;825;9,71;7,99;United States;Northern America;"Department of Health and Human Services";"1981-2023";"Epidemiology (Q1); Health Information Management (Q1); Health (social science) (Q1); Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1)";"Environmental Science; Health Professions; Medicine; Social Sciences"
6;71056;"MMWR Surveillance Summaries";journal;"15458636, 15460738";5,952;Q1;121;19;45;19;364;43;8,09;1,00;United States;Northern America;"Centers for Disease Control and Prevention (CDC)";"2002-2023";"Epidemiology (Q1); Health Information Management (Q1); Health (social science) (Q1); Health, Toxicology and Mutagenesis (Q1)";"Environmental Science; Health Professions; Medicine; Social Sciences"
7;7600153101;"Clinical journal of the American Society of Nephrology : CJASN";journal;"1555905X, 15559041";3,056;Q1;189;288;1044;8656;6213;933;5,49;30,06;United States;Northern America;"Lippincott Williams and Wilkins";"2006-2023";"Critical Care and Intensive Care Medicine (Q1); Epidemiology (Q1); Nephrology (Q1); Transplantation (Q1)";"Medicine"
8;29124;"Cancer Epidemiology Biomarkers and Prevention";journal;"10559965, 15387755";2,767;Q1;215;288;1185;10092;6397;1107;5,17;35,04;United States;Northern America;"American Association for Cancer Research Inc.";"1983, 1986, 1991-2023";"Epidemiology (Q1); Medicine (miscellaneous) (Q1); Oncology (Q1)";"Medicine"
9;21872;"Eurosurveillance";journal;"15607917, 1025496X";2,837;Q1;131;237;829;4266;3656;696;4,68;18,00;Sweden;Western Europe;"European Centre for Disease Prevention and Control (ECDC)";"2001-2023";"Epidemiology (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
10;27058;"American Journal of Epidemiology";journal;"00029262, 14766256";2,930;Q1;288;342;1126;10988;5795;934;4,51;32,13;United Kingdom;Western Europe;"Oxford University Press";"1921-2023";"Epidemiology (Q1)";"Medicine"
11;22162;"Genetic Epidemiology";journal;"07410395, 10982272";3,053;Q1;105;79;302;2067;1262;299;4,51;26,16;United States;Northern America;"Wiley-Liss Inc.";"1984-2023";"Epidemiology (Q1); Genetics (clinical) (Q1)";"Medicine"
12;20228;"Emerging Infectious Diseases";journal;"10806040, 10806059";2,858;Q1;264;524;1675;8583;7860;1118;4,50;16,38;United States;Northern America;"Centers for Disease Control and Prevention (CDC)";"1995-2023";"Epidemiology (Q1); Infectious Diseases (Q1); Microbiology (medical) (Q1)";"Medicine"
13;13213;"European Journal of Epidemiology";journal;"03932990, 15737284";2,425;Q1;138;108;319;3783;1346;261;4,49;35,03;Netherlands;Western Europe;"Springer Netherlands";"1985-2001, 2003-2023";"Epidemiology (Q1)";"Medicine"
14;27063;"American Journal of Preventive Medicine";journal;"07493797, 18732607";2,851;Q1;251;315;877;10937;4459;731;4,32;34,72;United States;Northern America;"Elsevier Inc.";"1985-2023";"Epidemiology (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
15;14750;"International Journal of Epidemiology";journal;"14643685, 03005771";3,462;Q1;245;248;764;8250;3317;456;4,14;33,27;United Kingdom;Western Europe;"Oxford University Press";"1972-2023";"Epidemiology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
16;15857;"Journal of Clinical Epidemiology";journal;"08954356, 18785921";3,241;Q1;251;200;618;5753;2671;462;3,97;28,77;United States;Northern America;"Elsevier Inc.";"1988-2023";"Epidemiology (Q1)";"Medicine"
17;22099;"Environmental and Molecular Mutagenesis";journal;"10982280, 08936692";1,413;Q2;99;80;249;4383;947;236;3,92;54,79;United States;Northern America;"Wiley-Liss Inc.";"1987-2023";"Health, Toxicology and Mutagenesis (Q1); Epidemiology (Q2); Genetics (clinical) (Q2)";"Environmental Science; Medicine"
18;21100211738;"European Journal of Preventive Cardiology";journal;"20474881, 20474873";1,802;Q2;122;171;347;6517;1373;329;3,81;38,11;United Kingdom;Western Europe;"Oxford University Press";"1999-2000, 2003-2023";"Cardiology and Cardiovascular Medicine (Q1); Epidemiology (Q2)";"Medicine"
19;20717;"Epidemiology";journal;"15315487, 10443983";2,647;Q1;198;182;548;4300;2110;342;3,61;23,63;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1990-2023";"Epidemiology (Q1)";"Medicine"
20;22344;"Infection Control and Hospital Epidemiology";journal;"15596834, 0899823X";2,490;Q1;152;263;805;4678;2867;615;3,60;17,79;United Kingdom;Western Europe;"Cambridge University Press";"1988-2023";"Epidemiology (Q1); Infectious Diseases (Q1); Microbiology (medical) (Q1)";"Medicine"
21;17665;"Preventive Medicine";journal;"10960260, 00917435";1,978;Q1;194;285;680;8407;2489;542;3,30;29,50;United States;Northern America;"Academic Press Inc.";"1946, 1972-2023";"Epidemiology (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
22;29763;"European Journal of Cancer Prevention";journal;"14735709, 09598278";0,799;Q3;88;84;229;3604;732;224;3,17;42,90;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1991-2023";"Oncology (Q2); Public Health, Environmental and Occupational Health (Q2); Cancer Research (Q3); Epidemiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
23;4400151701;"Journal of Exposure Science and Environmental Epidemiology";journal;"1559064X, 15590631";1,347;Q2;106;77;198;2860;623;189;3,16;37,14;United Kingdom;Western Europe;"Nature Publishing Group";"1999-2000, 2002, 2006-2023";"Pollution (Q1); Public Health, Environmental and Occupational Health (Q1); Toxicology (Q1); Epidemiology (Q2)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
24;22494;"Population Health Metrics";journal;"14787954";2,780;Q1;63;24;111;873;355;101;3,12;36,38;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Epidemiology (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
25;21166;"Pharmacoepidemiology and Drug Safety";journal;"10991557, 10538569";1,725;Q2;109;240;523;6345;1662;474;2,95;26,44;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1992-2023";"Pharmacology (medical) (Q1); Epidemiology (Q2)";"Medicine"
26;19700175052;"Clinical Epidemiology";journal;"11791349";1,014;Q2;78;54;79;1646;232;74;2,94;30,48;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Epidemiology (Q2)";"Medicine"
27;19841;"Social Psychiatry and Psychiatric Epidemiology";journal;"14339285, 09337954";1,489;Q2;144;199;402;9090;1322;400;2,92;45,68;Germany;Western Europe;"D. Steinkopff-Verlag";"1988-2023";"Health (social science) (Q1); Psychiatry and Mental Health (Q1); Social Psychology (Q1); Epidemiology (Q2)";"Medicine; Psychology; Social Sciences"
28;144838;"Epidemiologic Perspectives and Innovations";journal;"17425573";1,222;Q2;27;3;22;148;63;20;2,88;49,33;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2012";"Epidemiology (Q2)";"Medicine"
29;19686;"Epidemiology and Infection";journal;"14694409, 09502688";1,437;Q2;123;268;684;8209;2050;658;2,87;30,63;United Kingdom;Western Europe;"Cambridge University Press";"1970, 1987-2023";"Infectious Diseases (Q1); Epidemiology (Q2)";"Medicine"
30;15896;"Journal of Epidemiology and Community Health";journal;"14702738, 0143005X";1,623;Q2;193;242;635;7442;1988;533;2,84;30,75;United Kingdom;Western Europe;"BMJ Publishing Group";"1978-2023";"Public Health, Environmental and Occupational Health (Q1); Epidemiology (Q2)";"Medicine"
31;19400158516;"Food and Environmental Virology";journal;"18670334, 18670342";0,786;Q3;44;22;59;1388;154;58;2,83;63,09;United States;Northern America;"Springer New York";"2009-2023";"Food Science (Q1); Health, Toxicology and Mutagenesis (Q2); Epidemiology (Q3); Virology (Q3)";"Agricultural and Biological Sciences; Environmental Science; Immunology and Microbiology; Medicine"
32;21786;"American Journal of Infection Control";journal;"15273296, 01966553";1,374;Q2;128;294;593;5329;1706;475;2,75;18,13;United States;Northern America;"Elsevier Inc.";"1980-2023";"Health Policy (Q1); Infectious Diseases (Q1); Public Health, Environmental and Occupational Health (Q1); Epidemiology (Q2)";"Medicine"
33;19569;"Annals of Epidemiology";journal;"18732585, 10472797";1,639;Q2;142;119;378;4745;1266;352;2,60;39,87;United States;Northern America;"Elsevier Inc.";"1990-2023";"Epidemiology (Q2)";"Medicine"
34;13900154714;"Influenza and other Respiratory Viruses";journal;"17502640, 17502659";1,835;Q2;75;89;196;2566;624;172;2,58;28,83;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2007-2023";"Infectious Diseases (Q1); Public Health, Environmental and Occupational Health (Q1); Pulmonary and Respiratory Medicine (Q1); Epidemiology (Q2)";"Medicine"
35;28110;"BMC Medical Research Methodology";journal;"14712288";1,417;Q2;163;192;375;7092;1116;374;2,56;36,94;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Health Informatics (Q1); Epidemiology (Q2)";"Medicine"
36;21101112616;"American Journal of Biological Anthropology";journal;"26927691";;-;138;191;595;12414;1853;577;2,52;64,99;United States;Northern America;"John Wiley &amp; Sons Inc.";"2022-2023";"Anatomy; Anthropology; Archeology; Epidemiology; Genetics; Paleontology";"Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences; Medicine; Social Sciences"
37;5200153105;"Zoonoses and Public Health";journal;"18631959, 18632378";1,052;Q2;76;96;250;3951;654;249;2,44;41,16;Germany;Western Europe;"Wiley-Blackwell Publishing Ltd";"2007-2023";"Public Health, Environmental and Occupational Health (Q1); Veterinary (miscellaneous) (Q1); Epidemiology (Q2); Immunology and Microbiology (miscellaneous)  (Q2); Infectious Diseases (Q2)";"Immunology and Microbiology; Medicine; Veterinary"
38;17300154924;"Epidemics";journal;"17554365, 18780067";1,232;Q2;53;24;75;915;183;74;2,43;38,13;Netherlands;Western Europe;"Elsevier B.V.";"2009-2023";"Infectious Diseases (Q1); Parasitology (Q1); Public Health, Environmental and Occupational Health (Q1); Epidemiology (Q2); Microbiology (Q2); Virology (Q2)";"Immunology and Microbiology; Medicine"
39;17494;"Neuroepidemiology";journal;"02515350, 14230208";1,192;Q2;98;79;262;2195;639;220;2,41;27,78;Switzerland;Western Europe;"S. Karger AG";"1982-2023";"Neurology (clinical) (Q1); Epidemiology (Q2)";"Medicine"
40;17700155032;"Cancer Epidemiology";journal;"18777821, 1877783X";0,995;Q2;86;158;338;5424;885;324;2,39;34,33;Netherlands;Western Europe;"Elsevier B.V.";"2009-2023";"Cancer Research (Q2); Epidemiology (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
41;5700191215;"Infectious Agents and Cancer";journal;"17509378";0,836;Q2;47;34;93;1620;242;93;2,30;47,65;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Epidemiology (Q2); Infectious Diseases (Q2); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
42;14606;"Ophthalmic Epidemiology";journal;"09286586, 17445086";1,921;Q1;75;62;153;1679;355;145;2,30;27,08;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Epidemiology (Q1); Ophthalmology (Q1)";"Medicine"
43;15894;"Journal of Epidemiology";journal;"13499092, 09175040";0,816;Q3;91;75;210;2601;477;203;2,22;34,68;Japan;Asiatic Region;"Elsevier B.V.";"1991-2023";"Medicine (miscellaneous) (Q2); Epidemiology (Q3)";"Medicine"
44;6000195388;"Journal of Physical Activity and Health";journal;"15433080, 15435474";1,224;-;88;143;442;4815;1101;423;2,09;33,67;United States;Northern America;"Human Kinetics Publishers Inc.";"2004-2023";"Orthopedics and Sports Medicine (Q1)";"Medicine"
45;7100153125;"Simulation in Healthcare";journal;"15592332, 1559713X";0,729;Q3;64;59;172;1266;353;154;2,05;21,46;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2006-2023";"Education (Q1); Medicine (miscellaneous) (Q2); Modeling and Simulation (Q2); Epidemiology (Q3)";"Mathematics; Medicine; Social Sciences"
46;15634;"Paediatric and Perinatal Epidemiology";journal;"02695022, 13653016";1,321;Q2;101;98;245;3825;600;215;2,01;39,03;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Pediatrics, Perinatology and Child Health (Q1); Epidemiology (Q2)";"Medicine"
47;4400151523;"Clinical Practice and Epidemiology in Mental Health";journal;"17450179";0,645;Q3;58;25;66;1220;149;64;2,00;48,80;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2005-2023";"Psychiatry and Mental Health (Q2); Epidemiology (Q3)";"Medicine"
48;20086;"Statistics in Medicine";journal;"02776715, 10970258";1,983;Q1;216;359;870;9892;1951;748;1,98;27,55;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1982-2023";"Epidemiology (Q1); Statistics and Probability (Q1)";"Mathematics; Medicine"
49;19700181239;"Emerging Health Threats Journal";journal;"17528550";0,443;Q3;20;10;18;379;34;17;1,89;37,90;United Kingdom;Western Europe;"Co-Action Publishing";"2010-2015";"Health Policy (Q2); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Epidemiology (Q3); Health, Toxicology and Mutagenesis (Q3)";"Environmental Science; Medicine"
50;13035;"Annals of Human Biology";journal;"03014460, 14645033";0,771;Q3;67;66;227;2959;499;223;1,79;44,83;United Kingdom;Western Europe;"Informa Healthcare";"1974-2023";"Aging (Q2); Public Health, Environmental and Occupational Health (Q2); Epidemiology (Q3); Genetics (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
51;19900192160;"Epidemiology and Psychiatric Sciences";journal;"20457979, 20457960";0,951;Q2;72;54;161;1625;318;136;1,78;30,09;United Kingdom;Western Europe;"Cambridge University Press";"2011-2023";"Public Health, Environmental and Occupational Health (Q1); Epidemiology (Q2); Psychiatry and Mental Health (Q2)";"Medicine"
52;27658;"Maternal and Child Health Journal";journal;"10927875, 15736628";0,975;Q2;103;261;382;8430;843;375;1,73;32,30;United States;Northern America;"Springer GmbH &amp; Co, Auslieferungs-Gesellschaf";"1997-2023";"Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1); Public Health, Environmental and Occupational Health (Q1); Epidemiology (Q2)";"Medicine"
53;14231;"Statistical Methods in Medical Research";journal;"14770334, 09622802";1,124;Q2;104;45;110;1235;215;94;1,67;27,44;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Health Information Management (Q1); Epidemiology (Q2); Statistics and Probability (Q2)";"Health Professions; Mathematics; Medicine"
54;21100267980;"GERMS";journal;"22482997";0,161;Q4;18;22;5;433;8;3;1,60;19,68;Romania;Eastern Europe;"European Academy of HIV/AIDS and Infectious Diseases";"2011-2023";"Microbiology (medical) (Q3); Epidemiology (Q4); Immunology and Microbiology (miscellaneous)  (Q4); Infectious Diseases (Q4); Public Health, Environmental and Occupational Health (Q4)";"Immunology and Microbiology; Medicine"
55;19700175829;"International Journal of Molecular Epidemiology and Genetics (discontinued)";journal;"19481756";0,574;Q3;28;36;79;1286;124;74;1,57;35,72;United States;Northern America;"E-Century Publishing Corporation";"2010-2017, 2020-2021";"Epidemiology (Q3); Genetics (Q3); Genetics (clinical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
56;40173;"Asian Pacific Journal of Cancer Prevention";journal;"15137368";0,355;Q3;91;1205;1235;37656;1881;1203;1,47;31,25;Thailand;Asiatic Region;"Asian Pacific Organization for Cancer Prevention";"2000-2023";"Cancer Research (Q3); Epidemiology (Q3); Oncology (Q3); Public Health, Environmental and Occupational Health (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
57;130058;"Emerging Themes in Epidemiology";journal;"17427622";0,445;Q3;44;7;19;204;23;19;1,43;29,14;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Epidemiology (Q3)";"Medicine"
58;19700175786;"HIV/AIDS - Research and Palliative Care";journal;"11791373";0,452;Q3;32;21;29;806;41;29;1,41;38,38;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Dermatology (Q2); Health Policy (Q2); Infectious Diseases (Q2); Epidemiology (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine"
59;19600166304;"Journal of Community Genetics";journal;"1868310X, 18686001";0,431;Q3;36;38;52;1240;73;48;1,40;32,63;Germany;Western Europe;"Springer Verlag";"2010-2023";"Epidemiology (Q3); Public Health, Environmental and Occupational Health (Q3); Genetics (clinical) (Q4)";"Medicine"
60;2700147401;"Journal of Immigrant and Minority Health";journal;"15571912, 15571920";0,589;Q3;72;137;333;4882;513;331;1,35;35,64;United States;Northern America;"Springer New York";"2006-2023";"Public Health, Environmental and Occupational Health (Q2); Epidemiology (Q3)";"Medicine"
61;17600155055;"Journal of Cancer Epidemiology";journal;"16878566, 16878558";0,640;Q3;28;34;19;1631;34;19;1,33;47,97;United States;Northern America;"Hindawi Publishing Corporation";"2009-2023";"Public Health, Environmental and Occupational Health (Q2); Epidemiology (Q3); Genetics (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
62;19700175779;"Open Epidemiology Journal";journal;"18742971";0,270;Q4;3;0;6;0;8;6;1,33;0,00;Netherlands;Western Europe;"";"";"Epidemiology (Q4)";"Medicine"
63;14742;"International Journal of Circumpolar Health";journal;"12399736, 22423982";0,482;Q3;52;90;161;2936;201;136;1,21;32,62;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Health (social science) (Q2); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Epidemiology (Q3)";"Medicine; Social Sciences"
64;26601;"Chronic Diseases in Canada";journal;"14818523, 02288699";0,695;Q3;42;0;64;0;106;56;1,11;0,00;Canada;Northern America;"Public Health Agency of Canada";"1996-2011, 2015";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Epidemiology (Q3)";"Medicine"
65;4600151502;"Revista Brasileira de Epidemiologia";journal;"1415790X, 19805497";0,607;Q3;45;82;217;2473;220;210;1,03;30,16;Brazil;Latin America;"Associacao Brasileira de Pos - Graduacao em Saude Coletiva";"2006-2023";"Epidemiology (Q3)";"Medicine"
66;19700167025;"Spatial and Spatio-temporal Epidemiology";journal;"18775845, 18775853";0,389;Q3;34;32;60;1176;67;55;1,02;36,75;United Kingdom;Western Europe;"Elsevier Ltd";"2009-2023";"Geography, Planning and Development (Q2); Epidemiology (Q3); Health, Toxicology and Mutagenesis (Q3); Infectious Diseases (Q3)";"Environmental Science; Medicine; Social Sciences"
67;13374;"Health Physics";journal;"15385159, 00179078";0,519;Q3;83;228;625;4676;734;571;1,01;20,51;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1958-2023";"Radiology, Nuclear Medicine and Imaging (Q2); Epidemiology (Q3); Health, Toxicology and Mutagenesis (Q3)";"Environmental Science; Medicine"
68;21100197513;"Chronic Diseases and Injuries in Canada";journal;"19256523, 19256515";0,290;Q4;25;31;30;897;29;28;0,97;28,94;Canada;Northern America;"Public Health Agency of Canada";"2011-2014";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3); Epidemiology (Q4)";"Medicine"
69;13198;"Ethnicity and Disease";journal;"19450826, 1049510X";0,447;Q3;77;86;468;2335;501;435;0,96;27,15;United States;Northern America;"ISHIB";"1991-1994, 1996-2022";"Medicine (miscellaneous) (Q2); Epidemiology (Q3)";"Medicine"
70;22619;"Revue d'Epidemiologie et de Sante Publique";journal;"17730627, 03987620";0,280;Q4;41;54;160;2008;125;149;0,71;37,19;France;Western Europe;"Elsevier Masson s.r.l.";"1976-2023";"Public Health, Environmental and Occupational Health (Q3); Epidemiology (Q4)";"Medicine"
71;21100212900;"Global Heart";journal;"22118179, 22118160";0,326;Q3;50;51;77;2081;45;61;0,61;40,80;United Kingdom;Western Europe;"Elsevier Science &amp; Technology";"2011-2023";"Community and Home Care (Q2); Cardiology and Cardiovascular Medicine (Q3); Epidemiology (Q3)";"Medicine; Nursing"
72;21419;"Indian journal of public health";journal;"0019557X";0,217;-;35;67;180;0;89;143;0,53;0,00;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1961-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
73;12100156708;"Italian Journal of Public Health";journal;"17237815, 17237807";;-;18;87;205;2133;93;185;0,42;24,52;Italy;Western Europe;"Prex";"2008-2012";"Community and Home Care; Epidemiology; Health Policy; Public Health, Environmental and Occupational Health";"Medicine; Nursing"
74;60193;"Epidemiologie, Mikrobiologie, Imunologie";journal;"12107913, 1805451X";0,175;Q4;16;17;92;286;38;87;0,39;16,82;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1994-2023";"Infectious Diseases (Q3); Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3); Epidemiology (Q4); Immunology and Allergy (Q4)";"Medicine"
75;19700175036;"Asian Journal of Epidemiology (discontinued)";journal;"2077205X, 19921462";0,216;Q4;12;15;28;414;21;28;0,37;27,60;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2009-2012, 2014-2018";"Epidemiology (Q4)";"Medicine"
76;13139;"Epidemiologia e prevenzione";journal;"11209763, 23851937";0,296;Q3;38;106;372;1762;142;275;0,36;16,62;Italy;Western Europe;"Inferenze Scarl";"1987-2023";"Epidemiology (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
77;19700175007;"Journal of Research in Health Sciences";journal;"22287809, 22287795";0,235;Q4;29;20;51;498;20;49;0,29;24,90;Iran;Middle East;"Hamadan University of Medical Sciences";"2009-2023";"Health Policy (Q3); Public Health, Environmental and Occupational Health (Q3); Epidemiology (Q4)";"Medicine"
78;19700180905;"Internet Journal of Epidemiology";journal;"15402614";0,154;Q4;6;0;22;0;6;22;0,27;0,00;United States;Northern America;"Internet Scientific Publications, LLC";"2010-2011, 2015";"Epidemiology (Q4)";"Medicine"
79;19700175161;"International Journal of Tropical Medicine (discontinued)";journal;"18163319, 1818779X";0,123;Q4;11;33;70;794;20;70;0,25;24,06;Pakistan;Asiatic Region;"Medwell Publishing";"2009-2016";"Epidemiology (Q4); Immunology and Allergy (Q4); Infectious Diseases (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
80;20500195056;"Journal of Epidemiology and Global Health";journal;"22106014, 22106006";0,104;Q4;37;24;8;780;2;5;0,25;32,50;Switzerland;Western Europe;"Springer International Publishing AG";"2011-2023";"Epidemiology (Q4)";"Medicine"
81;3200147836;"Norsk Epidemiologi";journal;"08032491";0,191;Q4;23;55;71;2379;26;69;0,24;43,25;Norway;Western Europe;"Norwegian Epidemiological Society";"2005-2017, 2019, 2021-2022";"Epidemiology (Q4)";"Medicine"
82;21485;"Zhonghua liu xing bing xue za zhi = Zhonghua liuxingbingxue zazhi";journal;"02546450";0,164;-;36;312;992;0;242;989;0,20;0,00;China;Asiatic Region;"Zhonghua Yixuehui Zazhishe";"1982-2016, 2020-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
83;21100823457;"Japanese Journal of Environmental Infections";journal;"18832407, 1882532X";0,130;Q4;3;54;68;304;10;68;0,16;5,63;Japan;Asiatic Region;"Japanese Society for Infection Prevention and Control";"2008-2013, 2015-2016";"Epidemiology (Q4)";"Medicine"
84;19700186954;"Iranian Journal of Epidemiology";journal;"17357489";0,146;Q4;15;42;58;1058;8;58;0,14;25,19;Iran;Middle East;"Teheran University of Medical Sciences";"2010-2023";"Epidemiology (Q4)";"Medicine"
85;63853;"Revista Cubana de Higiene y Epidemiologia";journal;"02531151";0,135;Q4;11;46;112;887;12;102;0,12;19,28;Cuba;Latin America;"Ministerio de Salud Publica";"1978-1991, 1996-2015";"Epidemiology (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
86;20906;"Zhurnal Mikrobiologii Epidemiologii i Immunobiologii";journal;"26867613, 03729311";0,106;-;15;134;447;0;40;447;0,10;0,00;Russian Federation;Eastern Europe;"Central Research Institute for Epidemiology";"1945-1947, 1954-2016, 2019-2023";"Immunology (Q4); Medicine (miscellaneous) (Q4); Microbiology (medical) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Immunology and Microbiology; Medicine"
87;145445;"HIV and AIDS Review";journal;"17301270";0,130;Q4;10;19;64;525;6;62;0,09;27,63;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2005-2023";"Epidemiology (Q4); Infectious Diseases (Q4)";"Medicine"
88;51313;"Infektoloski Glasnik";journal;"13312820";0,100;Q4;8;28;81;659;4;68;0,08;23,54;Croatia;Eastern Europe;"University Hospital of Infectious Diseases";"2002-2022";"Epidemiology (Q4); Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Medicine"
89;25080;"Health and Population: Perspectives and Issues";journal;"02536803";0,104;Q4;14;8;76;124;8;71;0,07;15,50;India;Asiatic Region;"National Institute of Health and Family Welfare";"1978-1982, 2000-2014";"Epidemiology (Q4); Health (social science) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Social Sciences"
90;13135;"Enfermedades Emergentes";journal;"15754723";0,116;Q4;9;0;76;0;4;67;0,05;0,00;Spain;Western Europe;"Nexus Medica Editores,SL";"2001-2011";"Epidemiology (Q4); Infectious Diseases (Q4); Microbiology (medical) (Q4); Pharmacology (medical) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
91;21101040207;"Revista Facultad Nacional de Salud Publica";journal;"22563334, 0120386X";;-;16;60;131;1418;9;120;0,03;23,63;Colombia;Latin America;"Universidad de Antioquia";"2008-2023";"Epidemiology; Health Information Management; Health Policy; Public Health, Environmental and Occupational Health";"Health Professions; Medicine"
92;19700174884;"Tumor";journal;"10007431";0,104;Q4;9;185;662;2899;30;662;0,02;15,67;China;Asiatic Region;"Shanghai Jiaotong University";"2007-2022";"Cancer Research (Q4); Epidemiology (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
93;21100245723;"Acta medica academica";journal;"18402879, 18401848";;-;19;30;0;0;0;0;0,00;0,00;Bosnia and Herzegovina;Eastern Europe;"Academy of Sciences and Arts of Bosnia and Herzegovina";"2012-2023";"Medicine (miscellaneous)";"Medicine"
